"payDate";"exDate";"amount";"currency"
"2024-03-13";"2024-02-26";0.15;"USD"
"2023-12-13";"2023-11-28";0.14;"USD"
"2023-09-12";"2023-08-28";0.14;"USD"
"2023-06-13";"2023-05-30";0.14;"USD"
"2023-03-13";"2023-02-27";0.14;"USD"
"2022-12-13";"2022-11-29";0.13;"USD"
"2022-09-13";"2022-08-26";0.13;"USD"
"2022-06-13";"2022-05-27";0.13;"USD"
"2022-03-14";"2022-03-01";0.13;"USD"
"2021-12-13";"2021-11-26";0.11;"USD"
"2021-09-13";"2021-08-30";0.11;"USD"
"2021-06-11";"2021-05-26";0.11;"USD"
"2021-03-12";"2021-02-25";0.11;"USD"
"2020-12-11";"2020-11-27";0.09;"USD"
"2020-09-14";"2020-08-28";0.09;"USD"
"2020-06-12";"2020-06-01";0.09;"USD"
"2020-03-12";"2020-02-27";0.09;"USD"
"2019-12-12";"2019-11-27";0.08;"USD"
"2019-09-12";"2019-08-28";0.08;"USD"
"2019-06-13";"2019-05-31";0.08;"USD"
"2019-03-14";"2019-02-27";0.08;"USD"
"2018-12-14";"2018-11-29";0.07;"USD"
"2018-09-14";"2018-08-30";0.07;"USD"
"2018-06-15";"2018-06-01";0.07;"USD"
"2018-03-15";"2018-02-27";0.07;"USD"
"2017-12-15";"2017-11-29";0.06;"USD"
"2017-09-15";"2017-08-29";0.06;"USD"
"2017-06-15";"2017-06-01";0.06;"USD"
"2017-03-15";"2017-02-13";0.06;"USD"
"2016-12-15";"2016-11-29";0.05;"USD"
"2016-09-30";"2016-09-13";0.05;"USD"
