"payDate";"exDate";"amount";"currency"
"2024-05-02";"2024-04-25";3.15;"SEK"
"2023-05-04";"2023-04-27";3.1;"SEK"
"2022-05-03";"2022-04-27";3;"SEK"
"2021-05-04";"2021-04-28";2.625;"SEK"
"2020-05-06";"2020-04-29";2.25;"SEK"
"2018-05-03";"2018-04-26";1.56;"SEK"
"2017-05-04";"2017-04-27";1.44;"SEK"
"2016-05-06";"2016-04-29";1.31;"SEK"
"2015-05-07";"2015-04-30";1.19;"SEK"
"2014-05-08";"2014-04-30";1.06;"SEK"
"2013-05-02";"2013-04-24";1;"SEK"
"2012-05-07";"2012-04-27";0.94;"SEK"
"2011-05-06";"2011-04-29";0.88;"SEK"
"2010-04-29";"2010-04-21";0.84;"SEK"
"2009-05-04";"2009-04-24";0.81;"SEK"
"2008-05-02";"2008-04-24";0.78;"SEK"
"2007-05-07";"2007-04-27";0.69;"SEK"
"2006-05-05";"2006-04-27";0.44;"SEK"
