"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-05-16";0.98;"HKD"
"2023-09-15";"2023-08-29";0.95;"HKD"
"2023-07-07";"2023-05-17";0.9;"HKD"
"2022-09-16";"2022-08-30";0.95;"HKD"
"2022-06-17";"2022-05-18";1;"HKD"
"2021-09-17";"2021-08-31";0.85;"HKD"
"2021-06-18";"2021-05-20";0.82;"HKD"
"2020-09-18";"2020-09-01";0.53;"HKD"
"2020-06-19";"2020-05-20";0.58;"HKD"
"2019-09-20";"2019-09-03";0.45;"HKD"
"2019-06-21";"2019-05-22";0.5;"HKD"
"2018-09-21";"2018-09-04";0.38;"HKD"
"2018-06-22";"2018-05-24";0.4;"HKD"
"2017-09-22";"2017-09-05";0.28;"HKD"
"2017-06-23";"2017-05-24";0.3;"HKD"
"2016-09-23";"2016-09-06";0.2;"HKD"
"2016-06-24";"2016-05-25";0.23;"HKD"
"2015-09-25";"2015-09-02";0.16;"HKD"
"2015-06-26";"2015-05-27";0.19;"HKD"
"2014-09-26";"2014-09-08";0.13;"HKD"
"2014-06-27";"2014-05-27";0.14;"HKD"
"2013-09-27";"2013-09-10";0.1;"HKD"
"2013-06-28";"2013-05-28";0.11;"HKD"
"2012-09-28";"2012-09-11";0.07;"HKD"
"2012-07-06";"2012-05-22";0.08;"HKD"
"2011-09-29";"2011-09-12";0.05;"HKD"
"2011-09-29";"2011-09-09";0.05;"HKD"
"2011-07-08";"2011-05-16";0.06;"HKD"
"2011-07-08";"2011-05-13";0.06;"HKD"
"2010-09-29";"2010-09-14";0.04;"HKD"
"2010-07-30";"2010-05-24";0.05;"HKD"
"2009-09-29";"2009-09-15";0.03;"HKD"
"2009-07-31";"2009-05-21";0.03;"HKD"
"2008-09-29";"2008-09-12";0.03;"HKD"
"2008-07-31";"2008-05-26";0.02;"HKD"
"2007-09-28";"2007-09-13";0.07;"HKD"
"2007-07-05";"2007-05-22";0.13;"HKD"
"2006-09-28";"2006-09-14";0.07;"HKD"
"2006-09-28";"2006-09-11";0.07;"HKD"
"2006-07-28";"2006-06-08";0.13;"HKD"
"2005-09-30";"2005-09-08";0.06;"HKD"
"2005-09-30";"2005-09-13";0.06;"HKD"
"2005-07-29";"2005-06-14";0.13;"HKD"
"2005-07-29";"2005-06-09";0.13;"HKD"
"2004-09-30";"2004-09-09";0.05;"HKD"
"2004-07-29";"2004-06-10";0.09;"HKD"
