"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-03";2.1;"EUR"
"2023-05-11";"2023-05-09";2;"EUR"
"2022-05-12";"2022-05-10";1.94;"EUR"
"2021-05-12";"2021-05-10";1.94;"EUR"
"2020-07-16";"2020-07-14";2.1;"EUR"
"2019-05-09";"2019-05-07";1.94;"EUR"
"2018-05-31";"2018-05-04";1.9;"EUR"
"2017-06-01";"2017-05-05";1.7;"EUR"
"2016-05-09";"2016-05-05";1.6;"EUR"
"2015-06-03";"2015-05-07";1.5;"EUR"
"2014-06-03";"2014-05-07";1.45;"EUR"
"2013-05-07";"2013-05-02";1.45;"EUR"
"2012-05-11";"2012-05-08";1.39;"EUR"
"2011-05-13";"2011-05-10";1.3;"EUR"
"2010-05-07";"2010-05-04";1.2;"EUR"
"2009-05-27";"2009-04-30";1.2;"EUR"
"2008-05-14";"2008-05-09";1.1;"EUR"
