"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-03-14";1.30738;"USD"
"2023-03-27";"2023-03-16";1.279423;"USD"
"2022-03-28";"2022-03-17";1.240701;"USD"
"2021-03-29";"2021-03-18";1.220546;"USD"
"2020-03-30";"2020-03-19";1.136621;"USD"
"2019-03-18";"2019-03-07";1.07;"USD"
"2018-05-04";"2018-03-15";1.08;"USD"
"2017-05-11";"2017-03-15";1.03;"USD"
"2016-04-22";"2016-03-02";1.02;"USD"
"2015-04-20";"2015-03-04";1;"USD"
"2014-04-22";"2014-03-06";1.11;"USD"
"2013-04-11";"2013-03-07";0.97;"USD"
"2012-04-12";"2012-03-08";0.92;"USD"
"2011-04-14";"2011-03-03";0.86;"USD"
