"payDate";"exDate";"amount";"currency"
"2021-04-01";"2021-03-25";0.24;"USD"
"2020-08-26";"2020-08-20";0.2;"USD"
"2020-06-02";"2020-05-28";0.14;"USD"
"2020-03-30";"2020-03-26";0.21;"USD"
"2019-05-30";"2019-05-23";0.17;"USD"
"2019-03-27";"2019-03-21";0.32;"USD"
"2018-12-12";"2018-12-06";0.28;"USD"
"2018-10-01";"2018-09-13";0.24;"USD"
"2018-06-27";"2018-06-14";0.24;"USD"
"2018-04-09";"2018-03-29";0.31;"USD"
"2017-12-08";"2017-11-30";0.22;"USD"
"2017-12-06";"2017-11-30";0.18;"USD"
"2017-09-18";"2017-09-07";0.2;"USD"
"2017-06-26";"2017-06-15";0.17;"USD"
"2016-12-28";"2016-12-15";0.21;"USD"
"2016-06-13";"2016-06-02";0.17;"USD"
"2014-12-19";"2014-12-11";0.3;"USD"
