"payDate";"exDate";"amount";"currency"
"2024-03-13";"2024-03-05";0.41;"USD"
"2023-11-30";"2023-11-21";0.15;"USD"
"2023-08-23";"2023-08-15";0.15;"USD"
"2023-05-23";"2023-05-15";0.15;"USD"
"2023-03-14";"2023-03-06";0.5;"USD"
"2022-11-28";"2022-11-18";0.78;"USD"
"2022-08-23";"2022-08-15";0.5;"USD"
"2022-05-24";"2022-05-13";0.79;"USD"
"2022-03-17";"2022-03-09";0.67;"USD"
"2021-11-22";"2021-11-12";0.15;"USD"
"2021-08-25";"2021-08-16";0.1;"USD"
"2021-05-25";"2021-05-14";0.05;"USD"
"2021-03-17";"2021-03-09";0.02;"USD"
"2020-11-25";"2020-11-16";0.02;"USD"
"2020-08-25";"2020-08-14";0.02;"USD"
"2020-05-28";"2020-05-15";0.02;"USD"
"2020-03-16";"2020-03-05";0.175;"USD"
"2019-12-05";"2019-11-20";0.5;"USD"
