"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-04";0.078615;"EUR"
"2023-09-28";"2023-08-21";0.076877;"EUR"
"2023-03-31";"2023-03-03";0.086083;"EUR"
"2022-09-28";"2022-08-22";0.086472;"EUR"
"2022-03-31";"2022-03-02";0.084596;"EUR"
"2021-09-28";"2021-08-20";0.055996;"EUR"
"2021-03-31";"2021-03-03";0.115267;"EUR"
"2020-09-28";"2020-08-21";0.086675;"EUR"
"2020-03-30";"2020-03-03";0.062734;"EUR"
"2019-07-31";"2019-06-28";0.1025;"SGD"
"2019-03-29";"2019-03-06";0.024399;"EUR"
"2018-09-28";"2018-08-17";0.118026;"EUR"
