"payDate";"exDate";"amount";"currency"
"2024-05-02";"2024-04-29";0.99;"EUR"
"2023-05-04";"2023-05-02";0.96;"EUR"
"2022-05-05";"2022-05-03";0.92;"EUR"
"2021-05-21";"2021-04-29";0.43;"EUR"
"2020-04-29";"2020-04-27";0.48;"EUR"
"2019-10-23";"2019-10-21";0.47;"EUR"
"2019-05-02";"2019-04-29";0.62;"EUR"
"2018-10-23";"2018-10-19";0.5;"EUR"
"2018-05-03";"2018-04-30";0.68;"EUR"
"2017-10-23";"2017-10-19";0.41;"EUR"
"2017-05-04";"2017-05-02";0.63;"EUR"
"2016-10-13";"2016-10-11";0.43;"EUR"
"2016-04-26";"2016-04-22";0.57;"EUR"
"2015-12-23";"2015-12-21";0.76;"EUR"
"2015-05-11";"2015-05-07";0.88;"EUR"
"2014-10-14";"2014-10-10";0.36;"EUR"
"2014-05-09";"2014-05-06";0.82;"EUR"
"2013-06-28";"2013-06-25";0.34;"EUR"
"2012-10-15";"2012-10-10";0.25;"EUR"
"2012-04-20";"2012-04-17";11.54;"EUR"
"2011-09-29";"2011-09-26";0.54;"EUR"
"2011-05-05";"2011-05-02";0.76;"EUR"
"2010-10-07";"2010-10-04";0.5;"EUR"
"2010-05-14";"2010-05-11";0.56;"EUR"
"2009-10-09";"2009-09-18";0.44;"EUR"
"2009-06-17";"2009-05-27";0.48;"EUR"
"2008-10-06";"2008-10-01";0.4;"EUR"
"2007-10-04";"2007-10-04";0.36;"EUR"
"2007-05-03";"2007-05-03";0.38;"EUR"
"2006-10-13";"2006-10-13";0.33;"EUR"
"2006-05-05";"2006-05-05";0.59;"EUR"
