"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.88;"USD"
"2024-01-16";"2023-12-28";0.84;"USD"
"2023-10-16";"2023-09-28";0.84;"USD"
"2023-07-17";"2023-06-29";0.84;"USD"
"2023-04-17";"2023-03-30";0.84;"USD"
"2023-01-17";"2022-12-29";0.82;"USD"
"2022-10-17";"2022-09-29";0.82;"USD"
"2022-07-15";"2022-06-29";0.82;"USD"
"2022-04-15";"2022-03-30";0.82;"USD"
"2022-01-18";"2021-12-30";0.8;"USD"
"2021-10-15";"2021-09-29";0.8;"USD"
"2021-08-16";"2021-07-29";0.53;"USD"
"2021-06-15";"2021-05-27";0.71;"USD"
"2021-04-15";"2021-03-30";0.71;"USD"
"2021-01-15";"2020-12-30";0.71;"USD"
"2020-10-15";"2020-09-29";0.68;"USD"
"2020-07-15";"2020-06-29";0.68;"USD"
"2020-04-15";"2020-03-30";0.68;"USD"
"2020-01-15";"2019-12-30";0.65;"USD"
"2019-10-15";"2019-09-27";0.65;"USD"
"2019-07-15";"2019-06-27";0.65;"USD"
"2019-04-15";"2019-03-28";0.65;"USD"
"2019-01-15";"2018-12-28";0.6;"USD"
"2018-10-15";"2018-09-27";0.6;"USD"
"2018-07-16";"2018-06-28";0.6;"USD"
"2018-04-16";"2018-03-28";0.6;"USD"
"2018-01-16";"2017-12-28";0.53;"USD"
"2017-10-16";"2017-09-28";0.53;"USD"
"2017-07-17";"2017-06-28";0.53;"USD"
"2017-04-17";"2017-03-29";0.53;"USD"
"2017-01-17";"2016-12-28";0.48;"USD"
"2016-10-17";"2016-09-28";0.48;"USD"
"2016-07-15";"2016-06-28";0.48;"USD"
"2016-04-15";"2016-03-29";0.48;"USD"
"2015-12-02";"2015-11-16";0.31;"USD"
"2015-10-15";"2015-09-28";0.31;"USD"
"2015-07-15";"2015-06-26";0.31;"USD"
"2015-04-15";"2015-03-27";0.31;"USD"
"2015-01-15";"2014-12-29";0.3;"USD"
"2014-10-15";"2014-09-26";0.3;"USD"
"2014-07-15";"2014-06-26";0.3;"USD"
"2014-04-15";"2014-03-27";0.3;"USD"
"2014-01-15";"2013-12-27";0.28;"USD"
"2013-10-15";"2013-09-26";0.28;"USD"
"2013-07-15";"2013-06-26";0.28;"USD"
"2013-04-15";"2013-03-26";0.28;"USD"
"2013-01-15";"2012-12-27";0.27;"USD"
"2012-10-15";"2012-09-26";0.27;"USD"
"2012-07-13";"2012-06-27";0.27;"USD"
"2012-04-13";"2012-03-28";0.27;"USD"
"2012-01-13";"2011-12-28";0.26;"USD"
"2011-10-14";"2011-09-28";0.26;"USD"
"2011-07-15";"2011-06-28";0.26;"USD"
"2011-04-15";"2011-03-29";0.26;"USD"
"2011-01-14";"2010-12-29";0.26;"USD"
"2010-10-15";"2010-09-28";0.26;"USD"
"2010-07-16";"2010-06-28";0.26;"USD"
"2010-04-16";"2010-03-29";0.26;"USD"
"2010-01-15";"2009-12-28";0.26;"USD"
"2009-10-12";"2009-09-28";0.26;"USD"
"2009-07-13";"2009-06-26";0.26;"USD"
"2009-04-13";"2009-03-27";0.26;"USD"
"2009-01-16";"2008-12-29";0.26;"USD"
"2008-10-13";"2008-09-26";0.26;"USD"
"2008-07-14";"2008-06-26";0.26;"USD"
"2008-04-14";"2008-03-27";0.26;"USD"
"2008-01-14";"2007-12-27";0.25;"USD"
"2007-10-15";"2007-09-26";0.25;"USD"
"2007-07-16";"2007-06-27";0.25;"USD"
"2007-04-16";"2007-03-28";0.25;"USD"
"2007-01-15";"2006-12-27";0.235;"USD"
"2006-10-13";"2006-09-27";0.235;"USD"
"2006-07-14";"2006-06-28";0.235;"USD"
"2006-04-14";"2006-03-29";0.235;"USD"
"2006-01-16";"2005-12-28";0.215;"USD"
"2005-10-14";"2005-09-28";0.215;"USD"
"2005-07-14";"2005-06-28";0.215;"USD"
"2005-04-15";"2005-03-29";0.215;"USD"
"2005-01-14";"2004-12-29";0.1875;"USD"
"2004-10-13";"2004-09-28";0.1875;"USD"
"2004-07-13";"2004-06-28";0.1875;"USD"
"2004-04-15";"2004-03-29";0.1625;"USD"
"2004-01-13";"2003-12-29";0.1625;"USD"
"2003-10-14";"2003-09-26";0.1625;"USD"
"2003-07-14";"2003-06-26";0.125;"USD"
"2003-04-15";"2003-03-27";0.125;"USD"
