"payDate";"exDate";"amount";"currency"
"2019-07-31";"2019-06-20";0.027336;"GBP"
"2019-01-31";"2018-12-27";0.013668;"GBP"
"2018-10-05";"2018-09-13";0.041004;"GBP"
"2018-07-06";"2018-06-14";0.041004;"GBP"
"2018-04-13";"2018-03-22";0.041004;"GBP"
"2018-01-19";"2017-12-21";0.041004;"GBP"
"2017-10-06";"2017-09-14";0.041004;"GBP"
"2017-07-07";"2017-06-15";0.041004;"GBP"
"2017-04-07";"2017-03-16";0.0273;"GBP"
"2017-01-20";"2016-12-22";0.0273;"GBP"
"2016-10-07";"2016-09-15";0.0273;"GBP"
"2016-07-08";"2016-06-16";0.0364;"GBP"
"2015-12-04";"2015-11-05";0.0182;"GBP"
"2015-07-03";"2015-05-28";0.0364;"GBP"
