"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-26";0.65;"EUR"
"2023-04-21";"2023-04-19";1.3;"EUR"
"2022-04-27";"2022-04-25";0.5;"EUR"
"2019-05-16";"2019-05-14";1.3;"EUR"
"2018-05-09";"2018-05-07";1.3;"EUR"
"2017-05-10";"2017-05-08";1.3;"EUR"
"2016-05-10";"2016-05-06";1.3;"EUR"
"2015-05-12";"2015-05-08";1.3;"EUR"
"2014-05-13";"2014-05-08";7.3;"EUR"
"2013-05-31";"2013-05-28";9;"EUR"
"2013-05-13";"2013-05-08";1.3;"EUR"
"2012-05-11";"2012-05-08";1.3;"EUR"
"2011-05-23";"2011-05-18";1.3;"EUR"
"2010-05-07";"2010-05-04";1.3;"EUR"
"2009-05-07";"2009-05-04";1.3;"EUR"
"2008-05-07";"2008-05-02";1.3;"EUR"
"2007-05-10";"2007-05-10";1.2;"EUR"
"2006-05-10";"2006-05-10";1.1;"EUR"
"2005-07-06";"2005-07-06";2;"EUR"
"2005-05-19";"2005-05-19";1;"EUR"
"2004-05-19";"2004-05-19";1.35;"EUR"
"2003-05-20";"2003-05-20";0.82;"EUR"
"2002-05-29";"2002-05-29";0.82;"EUR"
"2001-05-25";"2001-05-25";0.78;"EUR"
"2000-05-31";"2000-05-31";0.78;"EUR"
"1999-06-01";"1999-06-01";0.78;"EUR"
"1998-07-07";"1998-05-28";0.02;"USD"
"1997-07-22";"1997-07-01";3.7;"EUR"
"1996-08-09";"1996-07-04";3;"EUR"
"1996-01-03";"1995-12-12";0.02;"USD"
