"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-05-27";0.23;"EUR"
"2023-05-31";"2023-05-29";0.21;"EUR"
"2022-05-25";"2022-05-23";0.17;"EUR"
"2021-06-01";"2021-05-28";0.112;"EUR"
"2020-06-02";"2020-05-28";0.14;"EUR"
"2019-05-31";"2019-05-29";0.13;"EUR"
"2018-06-19";"2018-05-29";0.12;"EUR"
"2017-06-26";"2017-05-30";0.11;"EUR"
"2016-06-24";"2016-06-02";0.09;"EUR"
"2015-06-25";"2015-06-03";0.09;"EUR"
"2014-06-25";"2014-05-30";0.08;"EUR"
"2013-06-28";"2013-06-05";0.08;"EUR"
"2012-06-26";"2012-06-21";0.07;"EUR"
"2011-06-16";"2011-06-13";0.05;"EUR"
"2010-06-17";"2010-06-14";0.05;"EUR"
"2009-06-25";"2009-06-22";0.05;"EUR"
"2007-06-27";"2007-06-27";0.04;"EUR"
"2006-07-05";"2006-07-05";0.04;"EUR"
"2005-06-28";"2005-06-28";0.04;"EUR"
"2004-06-22";"2004-06-22";0.05;"EUR"
"2003-06-18";"2003-06-18";0.03;"EUR"
"2002-06-18";"2002-06-18";0.03;"EUR"
"2001-06-25";"2001-06-25";0.03;"EUR"
"2000-07-03";"2000-07-01";0.03;"EUR"
"1999-07-01";"1999-07-01";0.02;"EUR"
