"payDate";"exDate";"amount";"currency"
"2024-01-12";"2023-12-29";199.98;"IDR"
"2023-06-06";"2023-05-23";240.78;"IDR"
"2023-01-13";"2023-01-02";251.28;"IDR"
"2022-06-08";"2022-05-17";141.39;"IDR"
"2022-01-14";"2021-12-30";160.16;"IDR"
"2021-05-25";"2021-05-05";66.28;"IDR"
"2020-06-19";"2020-06-04";44.13;"IDR"
"2020-01-15";"2020-01-03";65.48;"IDR"
"2019-05-24";"2019-05-10";56.16;"IDR"
"2019-01-15";"2018-12-28";33.99;"IDR"
"2018-05-18";"2018-05-02";65.39;"IDR"
"2018-01-12";"2017-12-29";42.25;"IDR"
"2017-05-26";"2017-05-05";16.78;"IDR"
"2017-01-13";"2016-12-29";25.62;"IDR"
"2016-05-20";"2016-04-26";16.64;"IDR"
"2016-01-15";"2015-12-29";15.29;"IDR"
"2015-05-27";"2015-05-04";18.52;"IDR"
"2015-01-16";"2014-12-29";11.73;"IDR"
"2014-06-12";"2014-05-28";12.91;"IDR"
"2014-01-16";"2013-12-27";15.3;"IDR"
"2013-06-12";"2013-05-30";12.36;"IDR"
"2013-01-15";"2012-12-27";10.65;"IDR"
"2012-06-12";"2012-05-30";65.8;"IDR"
"2011-12-09";"2011-11-29";21.35;"IDR"
"2011-06-09";"2011-05-30";20.5;"IDR"
"2010-12-10";"2010-11-29";9.85;"IDR"
"2010-06-18";"2010-06-03";17;"IDR"
"2009-12-30";"2009-12-14";12;"IDR"
"2009-09-11";"2009-08-26";11.8;"IDR"
