"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-04-19";0.45;"USD"
"2024-02-15";"2024-01-19";0.4;"USD"
"2023-11-16";"2023-10-20";0.4;"USD"
"2023-08-17";"2023-07-21";0.4;"USD"
"2023-05-18";"2023-04-21";0.4;"USD"
"2023-02-16";"2023-01-20";0.4;"USD"
"2022-11-17";"2022-10-21";0.4;"USD"
"2022-08-18";"2022-07-22";0.4;"USD"
"2022-05-19";"2022-04-22";0.4;"USD"
"2022-02-17";"2022-01-21";0.38;"USD"
"2021-11-18";"2021-10-22";0.38;"USD"
"2021-09-16";"2021-09-02";7;"USD"
"2021-08-19";"2021-07-23";0.38;"USD"
"2021-05-20";"2021-04-23";0.38;"USD"
"2021-02-18";"2021-01-22";0.38;"USD"
"2020-11-19";"2020-10-23";0.38;"USD"
"2020-08-20";"2020-07-24";0.38;"USD"
"2020-05-21";"2020-04-24";0.38;"USD"
"2020-02-20";"2020-01-24";0.38;"USD"
"2019-11-14";"2019-10-25";0.38;"USD"
"2019-08-15";"2019-07-26";0.35;"USD"
"2019-05-16";"2019-04-26";0.35;"USD"
"2019-02-21";"2019-01-25";0.35;"USD"
"2018-11-15";"2018-10-26";0.35;"USD"
"2018-08-16";"2018-07-27";0.25;"USD"
"2018-05-17";"2018-04-27";0.25;"USD"
"2018-02-22";"2018-01-26";0.25;"USD"
"2017-11-16";"2017-10-20";0.25;"USD"
"2017-08-17";"2017-07-20";0.25;"USD"
"2017-05-18";"2017-04-19";0.25;"USD"
"2017-02-21";"2017-01-19";0.25;"USD"
"2016-11-17";"2016-10-19";0.25;"USD"
"2016-08-18";"2016-07-20";0.25;"USD"
"2016-05-19";"2016-04-21";0.2993;"USD"
