"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-22";0.92;"EUR"
"2023-04-03";"2023-03-24";0.8;"EUR"
"2022-04-04";"2022-03-25";0.69;"EUR"
"2021-10-12";"2021-10-04";0.72;"EUR"
"2021-03-01";"2021-02-19";0.07;"EUR"
"2019-04-08";"2019-03-29";0.69;"EUR"
"2018-03-26";"2018-03-16";0.68;"EUR"
"2017-03-27";"2017-03-17";0.65;"EUR"
"2016-03-30";"2016-03-18";0.64;"EUR"
"2015-03-30";"2015-03-20";0.62;"EUR"
"2014-04-01";"2014-03-21";0.43;"EUR"
"2013-03-26";"2013-03-15";0.34;"EUR"
"2012-04-03";"2012-03-23";0.26;"EUR"
"2011-04-05";"2011-03-25";0.29;"EUR"
"2010-04-08";"2010-03-26";0.25;"EUR"
"2009-04-16";"2009-04-03";0.2;"EUR"
"2008-04-15";"2008-04-04";0.5;"EUR"
"2007-04-25";"2007-04-16";0.49;"EUR"
"2006-04-19";"2006-04-06";0.35;"EUR"
"2005-04-20";"2005-04-11";0.28;"EUR"
"2004-04-14";"2004-04-01";0.25;"EUR"
"2003-05-07";"2003-04-25";0.23;"EUR"
"2002-05-07";"2002-04-25";0.23;"EUR"
"2001-04-20";"2001-04-11";0.22;"EUR"
