"payDate";"exDate";"amount";"currency"
"2019-05-31";"2019-05-29";2;"EUR"
"2018-06-01";"2018-05-30";1.5;"EUR"
"2017-05-29";"2017-05-24";1.5;"EUR"
"2016-05-23";"2016-05-23";1.35;"EUR"
"2015-06-01";"2015-06-01";1.35;"EUR"
"2014-06-02";"2014-06-02";1.25;"EUR"
"2013-06-03";"2013-06-03";1.25;"EUR"
"2012-05-14";"2012-05-14";1.25;"EUR"
"2011-06-02";"2011-06-02";1.25;"EUR"
"2010-06-03";"2010-06-03";1.15;"EUR"
"2009-05-28";"2009-05-28";1.15;"EUR"
"2008-05-29";"2008-05-29";1.15;"EUR"
"2007-05-31";"2007-05-31";1.15;"EUR"
"2006-06-01";"2006-06-01";0.9;"EUR"
"2005-06-02";"2005-06-02";0.75;"EUR"
"2004-06-03";"2004-06-03";0.44;"EUR"
