"payDate";"exDate";"amount";"currency"
"2024-01-08";"2023-12-28";0.11254;"USD"
"2023-07-10";"2023-06-29";0.651217;"USD"
"2023-01-09";"2022-12-29";0.110624;"USD"
"2022-07-08";"2022-06-29";0.606184;"USD"
"2022-01-07";"2021-12-30";0.333115;"USD"
"2021-07-08";"2021-06-29";0.52261;"USD"
"2021-01-08";"2020-12-30";0.400031;"USD"
"2020-07-08";"2020-06-29";0.293486;"USD"
"2020-01-08";"2019-12-30";0.003024;"USD"
"2019-07-08";"2019-06-27";0.6911;"USD"
"2019-01-09";"2018-12-28";0.438183;"USD"
"2019-01-08";"2018-12-28";0.4382;"USD"
"2018-06-26";"2018-06-20";0.34945;"USD"
"2017-06-27";"2017-06-21";0.54657;"USD"
"2016-12-27";"2016-12-21";0.31953;"USD"
"2016-06-28";"2016-06-22";0.1275;"USD"
"2015-12-30";"2015-12-23";0.07917;"USD"
"2015-07-01";"2015-06-24";0.27273;"USD"
