"payDate";"exDate";"amount";"currency"
"2024-02-23";"2024-02-05";0.01;"AUD"
"2023-08-24";"2023-08-04";0.04;"AUD"
"2023-02-23";"2023-02-01";0.01;"AUD"
"2022-08-25";"2022-08-03";0.025;"AUD"
"2022-02-24";"2022-02-07";0.01;"AUD"
"2021-08-26";"2021-08-04";0.045;"AUD"
"2020-08-27";"2020-08-04";0.025;"AUD"
"2019-08-23";"2019-08-01";0.035;"AUD"
"2019-02-22";"2019-01-30";0.035;"AUD"
"2018-08-24";"2018-08-06";0.0425;"AUD"
"2017-08-24";"2017-08-07";0.035;"AUD"
"2016-08-25";"2016-08-08";0.035;"AUD"
"2015-08-25";"2015-08-11";0.04;"AUD"
"2014-08-26";"2014-08-12";0.065;"AUD"
"2013-08-27";"2013-08-13";0.08;"AUD"
"2012-08-28";"2012-08-09";0.025;"AUD"
"2011-08-26";"2011-08-11";0.035;"AUD"
"2010-08-27";"2010-08-12";0.02;"AUD"
"2009-08-27";"2009-08-06";0.02;"AUD"
"2008-08-15";"2008-07-28";0.03;"AUD"
"2007-08-27";"2007-08-03";0.06;"AUD"
"2006-08-29";"2006-08-09";0.02;"AUD"
"2005-08-30";"2005-08-10";0.02;"AUD"
"2001-08-22";"2001-07-30";0.518592;"AUD"
"2001-06-13";"2001-05-17";0.777888;"AUD"
"2001-02-21";"2001-01-31";0.518592;"AUD"
"2000-08-23";"2000-07-27";0.64824;"AUD"
"2000-03-10";"2000-02-16";0.388944;"AUD"
