"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-04-25";0.08;"GBP"
"2023-09-22";"2023-08-24";0.1583;"GBP"
"2023-05-31";"2023-05-04";0.3719;"GBP"
"2022-09-23";"2022-08-25";0.1559;"GBP"
"2022-05-27";"2022-04-28";0.4041;"GBP"
"2021-09-24";"2021-08-26";0.1155;"GBP"
"2021-05-21";"2021-04-15";0.3849;"GBP"
"2021-03-24";"2021-03-04";0.1122;"GBP"
"2020-05-27";"2020-05-07";0.2;"GBP"
"2019-09-27";"2019-08-29";0.1849;"GBP"
"2019-05-24";"2019-04-04";0.2973;"GBP"
"2018-09-28";"2018-08-30";0.1849;"GBP"
"2018-06-01";"2018-04-05";0.2745;"GBP"
"2017-09-29";"2017-08-31";0.1541;"GBP"
"2017-05-12";"2017-04-06";0.2067;"GBP"
"2016-09-30";"2016-09-01";0.1233;"GBP"
"2016-05-13";"2016-04-07";0.1724;"GBP"
"2015-10-02";"2015-09-03";0.1072;"GBP"
"2015-05-15";"2015-04-09";0.1437;"GBP"
