"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.257;"EUR"
"2023-12-21";"2023-12-14";0.2133;"EUR"
"2023-09-21";"2023-09-14";0.2522;"EUR"
"2023-06-22";"2023-06-15";0.2491;"EUR"
"2023-03-23";"2023-03-16";0.2686;"EUR"
"2022-12-22";"2022-12-15";0.2915;"EUR"
"2022-09-22";"2022-09-15";0.2694;"EUR"
"2022-06-23";"2022-06-16";0.2398;"EUR"
"2022-03-24";"2022-03-17";0.2229;"EUR"
"2021-12-20";"2021-12-16";0.2268;"EUR"
"2021-09-20";"2021-09-16";0.2245;"EUR"
"2021-06-21";"2021-06-17";0.2225;"EUR"
"2021-03-22";"2021-03-18";0.2315;"EUR"
"2020-12-17";"2020-12-10";0.2775;"EUR"
"2020-09-24";"2020-09-17";0.2672;"EUR"
"2020-06-25";"2020-06-18";0.2735;"EUR"
"2020-03-19";"2020-03-12";0.2708;"EUR"
"2019-12-19";"2019-12-12";0.2782;"EUR"
"2019-09-26";"2019-09-19";0.2908;"EUR"
"2019-06-27";"2019-06-20";0.3036;"EUR"
"2019-03-21";"2019-03-14";0.2889;"EUR"
"2018-12-20";"2018-12-13";0.2908;"EUR"
"2018-09-27";"2018-09-20";0.2117;"EUR"
