"payDate";"exDate";"amount";"currency"
"2024-03-04";"2024-02-25";1.15;"SAR"
"2023-11-20";"2023-11-05";1.17;"SAR"
"2023-08-28";"2023-08-13";1;"SAR"
"2023-05-29";"2023-05-14";1;"SAR"
"2023-03-13";"2023-02-26";0.93;"SAR"
"2022-11-14";"2022-10-30";0.86;"SAR"
"2022-08-29";"2022-08-14";0.86;"SAR"
"2022-05-17";"2022-05-08";0.83;"SAR"
"2022-04-27";"2022-04-19";0.7;"SAR"
"2021-11-15";"2021-10-31";0.7;"SAR"
"2021-08-30";"2021-08-15";0.7;"SAR"
"2021-05-18";"2021-04-28";0.7;"SAR"
"2021-05-05";"2021-04-22";0.6;"SAR"
"2020-11-15";"2020-11-01";0.6;"SAR"
"2020-09-06";"2020-08-23";0.4;"SAR"
"2020-07-20";"2020-07-05";0.5;"SAR"
