"payDate";"exDate";"amount";"currency"
"2023-09-26";"2023-09-12";0.225;"USD"
"2023-06-27";"2023-06-13";0.225;"USD"
"2023-03-28";"2023-03-14";0.225;"USD"
"2022-12-27";"2022-12-13";0.225;"USD"
"2022-09-27";"2022-09-13";0.225;"USD"
"2022-06-27";"2022-06-14";0.225;"USD"
"2022-03-24";"2022-03-15";0.225;"USD"
"2021-12-23";"2021-12-14";0.225;"USD"
"2021-09-23";"2021-09-14";0.225;"USD"
"2021-06-24";"2021-06-15";0.225;"USD"
"2021-03-25";"2021-03-16";0.225;"USD"
"2020-12-23";"2020-12-14";0.225;"USD"
"2020-09-24";"2020-09-15";0.225;"USD"
"2020-06-25";"2020-06-16";0.225;"USD"
"2020-04-23";"2020-04-14";0.3;"USD"
"2020-03-26";"2020-03-17";1.042;"USD"
"2020-02-20";"2020-02-11";1.042;"USD"
"2020-01-23";"2020-01-14";1.042;"USD"
"2019-12-26";"2019-12-17";1.042;"USD"
"2019-11-21";"2019-11-12";1.042;"USD"
"2019-10-24";"2019-10-15";1.042;"USD"
"2019-09-26";"2019-09-17";1.042;"USD"
"2019-08-22";"2019-08-13";1.042;"USD"
"2019-07-25";"2019-07-16";1.042;"USD"
"2019-06-20";"2019-06-11";1.042;"USD"
"2019-05-23";"2019-05-14";1.042;"USD"
"2019-04-25";"2019-04-16";1.042;"USD"
"2019-03-21";"2019-03-12";1.042;"USD"
"2019-02-21";"2019-02-12";1.042;"USD"
"2019-01-24";"2019-01-15";1.042;"USD"
"2018-12-27";"2018-12-18";1.042;"USD"
"2018-11-21";"2018-11-13";1.042;"USD"
"2018-10-25";"2018-10-16";1.042;"USD"
"2018-09-28";"2018-09-18";1.042;"USD"
"2018-08-23";"2018-08-14";1.042;"USD"
"2018-07-26";"2018-07-17";1.042;"USD"
"2018-06-21";"2018-06-12";1.042;"USD"
"2018-05-24";"2018-05-15";1.042;"USD"
"2018-04-26";"2018-04-17";1.042;"USD"
"2018-03-28";"2018-03-08";1.042;"USD"
"2018-02-26";"2018-02-08";1.042;"USD"
"2018-01-29";"2018-01-11";1.042;"USD"
"2017-11-29";"2017-11-21";1.042;"USD"
"2017-11-29";"2017-11-20";1.042;"USD"
"2017-11-21";"2017-11-09";1.042;"USD"
"2017-11-21";"2017-11-08";1.042;"USD"
"2017-10-27";"2017-10-12";1.042;"USD"
"2017-10-27";"2017-10-11";1.042;"USD"
"2017-09-27";"2017-09-14";1.042;"USD"
"2017-09-27";"2017-09-13";1.042;"USD"
"2017-08-29";"2017-08-09";1.042;"USD"
"2017-07-28";"2017-07-12";1.042;"USD"
"2017-06-28";"2017-06-14";1.042;"USD"
"2017-05-26";"2017-05-10";1.042;"USD"
"2017-04-27";"2017-04-12";1.042;"USD"
"2017-03-29";"2017-03-08";1.042;"USD"
"2017-02-24";"2017-02-08";1.042;"USD"
"2017-01-27";"2017-01-11";1.042;"USD"
"2016-11-29";"2016-11-21";1.042;"USD"
"2016-11-25";"2016-11-08";1.042;"USD"
"2016-10-27";"2016-10-12";1.042;"USD"
"2016-09-28";"2016-09-14";1.042;"USD"
"2016-08-29";"2016-08-10";1.042;"USD"
"2016-07-27";"2016-07-13";1.042;"USD"
"2016-06-28";"2016-06-08";1.042;"USD"
"2016-05-27";"2016-05-11";1.042;"USD"
"2016-04-27";"2016-04-13";1.042;"USD"
"2016-03-29";"2016-03-09";1.042;"USD"
"2016-02-25";"2016-02-10";1.042;"USD"
"2016-01-27";"2016-01-13";1.042;"USD"
"2015-11-27";"2015-11-23";1.042;"USD"
"2015-11-26";"2015-11-10";1.042;"USD"
"2015-10-28";"2015-10-14";1.042;"USD"
"2015-09-28";"2015-09-09";1.042;"USD"
"2015-08-27";"2015-08-12";1.042;"USD"
"2015-07-29";"2015-07-08";1.042;"USD"
"2015-06-26";"2015-06-10";1.042;"USD"
"2015-05-27";"2015-05-13";1.042;"USD"
"2015-04-28";"2015-04-08";1.042;"USD"
"2015-03-27";"2015-03-11";1.042;"USD"
"2015-02-25";"2015-02-11";1.042;"USD"
"2015-01-28";"2015-01-14";1.042;"USD"
"2014-11-28";"2014-11-24";1.042;"USD"
"2014-11-26";"2014-11-12";1.042;"USD"
"2014-10-29";"2014-10-08";1.042;"USD"
"2014-09-26";"2014-09-10";1.042;"USD"
"2014-08-27";"2014-08-13";1.042;"USD"
"2014-07-29";"2014-07-09";1.042;"USD"
"2014-06-26";"2014-06-11";1.042;"USD"
"2014-05-28";"2014-05-14";1.042;"USD"
"2014-04-28";"2014-04-09";1.042;"USD"
"2014-03-27";"2014-03-12";1.042;"USD"
"2014-02-26";"2014-02-12";1.042;"USD"
"2014-01-29";"2014-01-08";1.042;"USD"
"2013-12-27";"2013-12-11";1.042;"USD"
"2013-11-27";"2013-11-13";1.042;"USD"
