"payDate";"exDate";"amount";"currency"
"2023-06-08";"2023-04-24";3.310448;"USD"
"2022-05-24";"2022-04-11";2.967337;"USD"
"2021-05-27";"2021-04-19";2.999108;"USD"
"2020-06-05";"2020-04-27";2.769944;"USD"
"2019-05-24";"2019-04-15";2.42;"USD"
"2018-05-25";"2018-04-16";2.42;"USD"
"2017-05-19";"2017-04-07";2.28;"USD"
"2016-05-20";"2016-04-08";2.32;"USD"
"2015-05-29";"2015-04-17";2.28;"USD"
"2014-05-30";"2014-04-14";2.42;"USD"
"2013-05-24";"2013-04-15";2.18;"USD"
"2012-05-23";"2012-04-23";2.11;"USD"
"2011-05-25";"2011-04-18";1.77;"USD"
