"payDate";"exDate";"amount";"currency"
"2024-01-12";"2024-01-02";0.408792;"AUD"
"2023-07-13";"2023-07-03";1.707966;"AUD"
"2023-01-05";"2022-12-21";0.198719;"AUD"
"2022-07-13";"2022-07-01";1.545106;"AUD"
"2022-01-05";"2021-12-21";0.687234;"AUD"
"2021-07-13";"2021-07-01";0.982082;"AUD"
"2021-01-06";"2020-12-22";0.375575;"AUD"
"2020-07-13";"2020-07-01";0.608424;"AUD"
"2020-01-08";"2019-12-24";0.346209;"AUD"
"2019-07-11";"2019-07-01";1.405084;"AUD"
"2019-01-16";"2019-01-04";0.338652;"AUD"
"2018-07-17";"2018-06-20";1.206771;"AUD"
"2018-01-23";"2017-12-22";0.325333;"AUD"
"2017-07-18";"2017-06-21";0.913976;"AUD"
"2017-01-27";"2016-12-23";0.328295;"AUD"
"2016-07-21";"2016-06-22";1.006814;"AUD"
"2016-01-22";"2015-12-22";0.281217;"AUD"
"2015-07-23";"2015-06-25";1.025688;"AUD"
"2015-01-22";"2014-12-22";0.294399;"AUD"
"2014-07-16";"2014-06-25";1.192485;"AUD"
"2014-01-13";"2013-12-18";0.202391;"AUD"
"2013-07-17";"2013-06-26";0.815469;"AUD"
"2013-01-11";"2012-12-18";0.191206;"AUD"
"2012-07-12";"2012-06-21";0.786069;"AUD"
"2012-01-12";"2011-12-20";0.260854;"AUD"
"2011-07-13";"2011-06-23";0.711453;"AUD"
"2011-01-13";"2010-12-21";0.217565;"AUD"
"2010-07-12";"2010-06-22";0.734491;"AUD"
"2010-01-14";"2009-12-22";0.268815;"AUD"
"2009-07-13";"2009-06-23";0.75097;"AUD"
"2009-01-15";"2008-12-23";0.451388;"AUD"
"2008-07-14";"2008-06-24";0.583787;"AUD"
"2008-01-17";"2007-12-27";0.748017;"AUD"
