"payDate";"exDate";"amount";"currency"
"2024-01-11";"2024-01-09";1.95;"EUR"
"2023-09-01";"2023-08-30";2.5;"EUR"
"2022-09-02";"2022-08-31";0.988243;"EUR"
"2021-06-23";"2021-06-21";0.03953;"EUR"
"2019-06-17";"2019-06-13";1.48;"EUR"
"2018-07-03";"2018-06-29";1.43;"EUR"
"2017-07-03";"2017-06-29";1.38;"EUR"
"2016-06-16";"2016-06-16";0.62;"EUR"
"2015-06-19";"2015-06-19";1.28;"EUR"
"2014-06-19";"2014-06-19";1.24;"EUR"
"2013-06-21";"2013-06-21";1.19;"EUR"
"2012-06-22";"2012-06-22";1.09;"EUR"
"2011-06-17";"2011-06-17";1.09;"EUR"
"2010-06-18";"2010-06-18";1.02;"EUR"
"2009-07-01";"2009-07-01";1.02;"EUR"
"2008-06-20";"2008-06-20";1.02;"EUR"
"2007-06-22";"2007-06-22";1.02;"EUR"
"2006-06-23";"2006-06-23";0.97;"EUR"
"2005-06-24";"2005-06-24";0.93;"EUR"
"2004-06-18";"2004-06-18";0.93;"EUR"
