"payDate";"exDate";"amount";"currency"
"2022-06-07";"2022-05-19";0.034;"EUR"
"2022-01-27";"2022-01-06";0.02;"EUR"
"2021-07-30";"2021-07-01";0.034;"EUR"
"2021-01-28";"2021-01-07";0.02;"EUR"
"2020-07-31";"2020-07-02";0.03;"EUR"
"2020-01-23";"2020-01-02";0.0175;"EUR"
"2019-08-02";"2019-07-04";0.02;"EUR"
"2019-01-24";"2019-01-03";0.015;"EUR"
"2018-08-03";"2018-07-05";0.019;"EUR"
"2018-01-25";"2018-01-04";0.011;"EUR"
"2017-07-31";"2017-07-06";0.01;"EUR"
"2017-01-26";"2017-01-05";0.01;"EUR"
"2016-08-02";"2016-07-07";0.01;"EUR"
"2016-01-27";"2016-01-07";0.01;"EUR"
"2015-08-05";"2015-06-25";0.01;"EUR"
