"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-15";0.015;"AUD"
"2023-09-22";"2023-09-07";0.0175;"AUD"
"2023-04-28";"2023-04-13";0.015;"AUD"
"2022-09-19";"2022-09-02";0.0175;"AUD"
"2022-04-22";"2022-04-07";0.015;"AUD"
"2021-09-20";"2021-09-03";0.0165;"AUD"
"2021-04-23";"2021-04-08";0.015;"AUD"
"2020-09-21";"2020-09-04";0.005;"AUD"
"2020-04-17";"2020-04-02";0.0135;"AUD"
"2019-09-20";"2019-09-05";0.02;"AUD"
"2019-04-12";"2019-03-28";0.02;"AUD"
"2018-09-21";"2018-09-06";0.01;"AUD"
"2018-04-06";"2018-03-22";0.01;"AUD"
"2017-09-22";"2017-09-07";0.01;"AUD"
"2017-04-07";"2017-03-23";0.01;"AUD"
"2016-09-23";"2016-09-08";0.01;"AUD"
"2016-04-07";"2016-03-23";0.01;"AUD"
"2015-09-25";"2015-09-08";0.01;"AUD"
"2014-09-26";"2014-09-09";0.01;"AUD"
"2013-10-24";"2013-09-27";0.01;"AUD"
"2005-05-13";"2005-04-18";0.01;"AUD"
"2004-10-25";"2004-10-01";0.01;"AUD"
"2004-05-12";"2004-04-21";0.01;"AUD"
"2003-10-20";"2003-09-29";0.01;"AUD"
"2003-05-12";"2003-04-17";0.01;"AUD"
"2002-10-22";"2002-09-30";0.01;"AUD"
