"payDate";"exDate";"amount";"currency"
"2024-03-13";"2024-03-01";0.11;"USD"
"2023-12-27";"2023-12-15";0.61;"USD"
"2023-10-04";"2023-09-22";0.61;"USD"
"2023-06-30";"2023-06-23";0.11;"USD"
"2023-03-23";"2023-03-08";0.1;"USD"
"2023-01-24";"2023-01-12";0.5;"USD"
"2022-12-28";"2022-12-16";0.1;"USD"
"2022-10-03";"2022-09-23";0.1;"USD"
"2022-07-07";"2022-06-24";0.6;"USD"
"2022-03-23";"2022-03-08";0.13;"USD"
"2021-12-22";"2021-12-06";1.13;"USD"
"2021-09-29";"2021-09-14";0.13;"USD"
"2021-07-06";"2021-06-24";0.63;"USD"
"2021-03-24";"2021-03-09";0.12;"USD"
"2020-12-29";"2020-12-14";0.12;"USD"
"2020-09-29";"2020-09-14";0.12;"USD"
"2020-06-30";"2020-06-22";0.12;"USD"
"2020-03-25";"2020-03-10";0.11;"USD"
"2019-12-11";"2019-11-21";0.86;"USD"
"2019-10-03";"2019-09-18";0.11;"USD"
"2019-07-02";"2019-06-17";0.61;"USD"
"2019-04-02";"2019-03-13";0.15;"USD"
"2018-12-12";"2018-11-27";0.65;"USD"
"2018-10-03";"2018-09-18";0.65;"USD"
"2018-07-05";"2018-06-14";0.15;"USD"
"2018-06-18";"2018-06-08";0.5;"USD"
"2018-04-02";"2018-03-13";0.14;"USD"
"2017-12-14";"2017-11-29";0.64;"USD"
"2017-10-04";"2017-09-19";0.14;"USD"
"2017-07-05";"2017-06-13";0.64;"USD"
"2017-04-05";"2017-03-13";0.13;"USD"
"2016-12-15";"2016-11-29";0.13;"USD"
"2016-11-21";"2016-11-09";0.5;"USD"
"2016-10-05";"2016-09-16";0.63;"USD"
"2016-07-05";"2016-06-13";0.13;"USD"
"2016-04-05";"2016-03-11";0.12;"USD"
"2015-12-17";"2015-11-27";0.12;"USD"
"2015-10-01";"2015-09-03";0.12;"USD"
"2015-07-01";"2015-06-11";0.12;"USD"
"2015-04-01";"2015-03-17";0.11;"USD"
"2014-12-30";"2014-12-16";1;"USD"
"2014-12-18";"2014-11-28";0.11;"USD"
"2014-10-01";"2014-09-08";0.11;"USD"
"2014-07-01";"2014-06-06";0.11;"USD"
"2014-04-01";"2014-03-17";0.1;"USD"
"2013-12-19";"2013-11-29";0.1;"USD"
"2013-10-01";"2013-09-06";0.1;"USD"
"2013-07-02";"2013-06-07";0.1;"USD"
"2013-04-09";"2013-03-27";0.09;"USD"
"2012-12-31";"2012-12-20";1;"USD"
"2012-12-20";"2012-11-30";0.09;"USD"
"2012-10-02";"2012-09-10";0.09;"USD"
"2012-07-03";"2012-06-08";0.09;"USD"
"2012-04-03";"2012-03-19";0.08;"USD"
"2011-12-22";"2011-12-02";0.08;"USD"
"2011-10-04";"2011-09-08";0.08;"USD"
"2011-07-01";"2011-06-10";0.08;"USD"
"2011-04-01";"2011-03-17";0.07;"USD"
"2010-12-22";"2010-12-02";0.07;"USD"
"2010-10-01";"2010-09-08";0.07;"USD"
"2010-07-01";"2010-06-10";0.07;"USD"
"2010-04-01";"2010-03-17";0.06;"USD"
"2010-01-05";"2009-12-10";0.06;"USD"
"2009-10-01";"2009-09-10";0.06;"USD"
"2009-07-01";"2009-06-10";0.06;"USD"
"2009-04-01";"2009-03-17";0.06;"USD"
"2009-01-02";"2008-12-10";0.06;"USD"
"2008-10-01";"2008-09-10";0.06;"USD"
"2008-07-02";"2008-06-11";0.06;"USD"
"2008-04-01";"2008-03-17";0.05;"USD"
"2008-01-03";"2007-12-12";0.05;"USD"
"2007-10-02";"2007-09-12";0.05;"USD"
"2007-07-03";"2007-06-13";0.05;"USD"
"2007-04-03";"2007-03-15";0.05;"USD"
"2007-01-03";"2006-12-13";0.04;"USD"
"2006-10-03";"2006-09-13";0.04;"USD"
"2006-06-30";"2006-06-14";0.04;"USD"
"2006-04-04";"2006-03-16";0.04;"USD"
"2006-01-04";"2005-12-14";0.033333;"USD"
"2005-10-04";"2005-09-15";0.033333;"USD"
"2005-07-01";"2005-06-14";0.033333;"USD"
"2005-04-08";"2005-03-22";0.05;"USD"
"2005-01-03";"2004-12-13";0.07;"USD"
"2004-10-01";"2004-09-15";0.07;"USD"
"2004-07-01";"2004-06-14";0.07;"USD"
"2004-04-01";"2004-03-17";0.07;"USD"
"2004-01-02";"2003-12-11";0.07;"USD"
"2003-10-01";"2003-09-17";0.07;"USD"
"2003-07-02";"2003-06-13";0.1;"USD"
"2003-04-01";"2003-03-21";0.1;"USD"
"2003-01-03";"2002-12-11";0.09;"USD"
"2002-10-01";"2002-09-17";0.09;"USD"
"2002-07-02";"2002-06-13";0.13;"USD"
"2002-04-01";"2002-03-18";0.02;"USD"
"2002-01-02";"2001-12-12";0.025679;"USD"
"2001-10-01";"2001-09-17";0.025679;"USD"
"2001-07-02";"2001-06-13";0.025679;"USD"
"2001-04-02";"2001-03-19";0.025679;"USD"
"2001-01-02";"2000-12-13";0.025679;"USD"
"2000-10-02";"2000-09-14";0.025679;"USD"
"2000-07-03";"2000-06-14";0.025679;"USD"
"2000-04-03";"2000-03-17";0.025679;"USD"
"2000-01-03";"1999-12-15";0.025679;"USD"
"1999-10-01";"1999-09-15";0.025679;"USD"
"1999-07-01";"1999-06-11";0.025679;"USD"
"1999-04-01";"1999-03-17";0.025679;"USD"
"1999-01-04";"1998-12-14";0.023704;"USD"
"1998-10-01";"1998-09-16";0.023704;"USD"
"1998-07-01";"1998-06-11";0.023704;"USD"
"1998-04-01";"1998-03-17";0.023704;"USD"
"1998-01-02";"1997-12-12";0.021728;"USD"
"1997-10-01";"1997-09-16";0.014486;"USD"
"1997-07-01";"1997-06-11";0.019753;"USD"
"1997-04-01";"1997-03-17";0.019753;"USD"
"1997-01-02";"1996-12-19";0.01;"USD"
"1996-10-01";"1996-09-16";0.017119;"USD"
"1996-07-01";"1996-06-12";0.017119;"USD"
"1996-04-08";"1996-03-25";0.017119;"USD"
"1996-01-05";"1995-12-15";0.015802;"USD"
"1995-10-11";"1995-09-26";0.015802;"USD"
"1995-07-03";"1995-06-14";0.015802;"USD"
"1995-04-05";"1995-03-23";0.007;"USD"
"1995-01-05";"1994-12-13";0.0064;"USD"
"1994-10-11";"1994-09-22";0.0064;"USD"
"1994-07-01";"1994-06-13";0.0064;"USD"
"1994-04-05";"1994-03-23";0.0064;"USD"
"1994-01-03";"1993-12-13";0.0059;"USD"
"1993-10-07";"1993-09-22";0.0059;"USD"
"1993-07-01";"1993-06-11";0.0059;"USD"
"1993-04-06";"1993-03-24";0.0059;"USD"
"1993-01-04";"1992-12-14";0.0053;"USD"
"1992-10-07";"1992-09-22";0.0053;"USD"
"1992-07-01";"1992-06-10";0.01;"USD"
"1992-04-06";"1992-03-24";0.0053;"USD"
"1992-01-02";"1991-12-10";0.0047;"USD"
"1991-10-03";"1991-09-13";0.0047;"USD"
"1991-07-01";"1991-06-11";0.0047;"USD"
"1991-04-05";"1991-03-22";0.010535;"USD"
"1991-01-09";"1990-12-17";0.0043;"USD"
"1990-10-03";"1990-09-13";0.0043;"USD"
"1990-07-03";"1990-06-13";0.0043;"USD"
"1990-04-06";"1990-03-26";0.0043;"USD"
"1990-01-09";"1989-12-15";0.0039;"USD"
"1989-10-03";"1989-09-13";0.0039;"USD"
"1989-07-05";"1989-06-12";0.0039;"USD"
"1989-04-07";"1989-03-27";0.0039;"USD"
"1989-01-05";"1988-12-16";0.0035;"USD"
"1988-10-03";"1988-09-13";0.0035;"USD"
"1988-07-01";"1988-06-13";0.0035;"USD"
"1988-04-21";"1988-04-08";0.0035;"USD"
"1988-01-08";"1987-12-21";0.0027;"USD"
"1987-10-01";"1987-09-11";0.0027;"USD"
"1987-07-01";"1987-06-11";0.0027;"USD"
