"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-13";0.35;"USD"
"2024-03-07";"2024-02-21";0.35;"USD"
"2023-11-21";"2023-11-03";0.25;"USD"
"2023-09-14";"2023-08-29";2.66;"NOK"
"2023-05-26";"2023-05-10";0.4;"USD"
"2023-03-06";"2023-02-21";0.3;"USD"
"2022-11-24";"2022-11-08";0.3;"USD"
"2022-09-16";"2022-08-31";0.23;"USD"
"2022-05-31";"2022-05-16";0.18;"USD"
"2022-03-04";"2022-02-23";0.1;"USD"
"2021-11-09";"2021-10-28";0.045;"USD"
"2021-09-10";"2021-08-30";0.05;"USD"
"2021-05-07";"2021-04-29";0.03;"USD"
"2021-03-03";"2021-02-23";0.03;"USD"
"2020-12-02";"2020-11-20";0.27;"NOK"
"2020-08-31";"2020-08-21";0.27;"NOK"
"2020-06-09";"2020-05-29";0.3;"NOK"
"2020-03-06";"2020-02-27";0.09;"NOK"
"2019-11-21";"2019-11-13";0.09;"NOK"
"2019-09-06";"2019-08-29";0.09;"NOK"
"2019-06-12";"2019-06-03";0.26;"NOK"
