"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-04-01";0.0757;"USD"
"2024-03-07";"2024-03-01";0.067874;"USD"
"2024-02-07";"2024-02-01";0.065518;"USD"
"2023-12-20";"2023-12-14";0.068619;"USD"
"2023-12-07";"2023-12-01";0.070313;"USD"
"2023-11-07";"2023-11-01";0.068775;"USD"
"2023-10-06";"2023-10-02";0.069776;"USD"
"2023-09-08";"2023-09-01";0.07604;"USD"
"2023-08-07";"2023-08-01";0.06714;"USD"
"2023-07-10";"2023-07-03";0.06802;"USD"
"2023-06-07";"2023-06-01";0.063718;"USD"
"2023-05-05";"2023-05-01";0.061783;"USD"
"2023-04-07";"2023-04-03";0.062511;"USD"
"2023-03-07";"2023-03-01";0.064636;"USD"
"2023-02-07";"2023-02-01";0.077318;"USD"
"2022-12-21";"2022-12-15";0.064226;"USD"
"2022-12-07";"2022-12-01";0.04589;"USD"
"2022-11-07";"2022-11-01";0.04478;"USD"
"2022-10-07";"2022-10-03";0.04382;"USD"
"2022-09-08";"2022-09-01";0.043355;"USD"
"2022-08-05";"2022-08-01";0.036936;"USD"
"2022-07-08";"2022-07-01";0.024;"USD"
"2022-06-07";"2022-06-01";0.029496;"USD"
"2022-05-06";"2022-05-02";0.029;"USD"
"2022-04-07";"2022-04-01";0.027;"USD"
"2022-03-07";"2022-03-01";0.029;"USD"
"2022-02-07";"2022-02-01";0.02566;"USD"
"2021-12-22";"2021-12-16";0.02465;"USD"
"2021-12-07";"2021-12-01";0.105484;"USD"
"2021-11-05";"2021-11-01";0.024633;"USD"
"2021-10-07";"2021-10-01";0.026;"USD"
"2021-09-08";"2021-09-01";0.024;"USD"
"2021-08-06";"2021-08-02";0.024;"USD"
"2021-07-08";"2021-07-01";0.024;"USD"
"2021-06-07";"2021-06-01";0.022;"USD"
"2021-05-07";"2021-05-03";0.018;"USD"
