"payDate";"exDate";"amount";"currency"
"2020-04-09";"2020-03-27";0.075;"USD"
"2020-01-14";"2020-01-02";0.075;"USD"
"2019-10-21";"2019-10-04";0.075;"USD"
"2019-07-31";"2019-07-18";0.075;"USD"
"2019-05-16";"2019-04-30";0.075;"USD"
"2019-02-08";"2019-01-25";0.075;"USD"
"2018-11-02";"2018-10-19";0.075;"USD"
"2018-07-31";"2018-07-19";0.075;"USD"
"2018-05-16";"2018-04-30";0.075;"USD"
"2018-02-05";"2018-01-19";0.075;"USD"
"2017-11-03";"2017-10-20";0.075;"USD"
"2017-08-02";"2017-07-19";0.075;"USD"
"2017-05-12";"2017-04-27";0.075;"USD"
"2017-02-06";"2017-01-19";0.075;"USD"
"2016-11-04";"2016-10-20";0.075;"USD"
"2016-08-05";"2016-07-20";0.075;"USD"
"2016-05-10";"2016-04-27";0.075;"USD"
"2016-02-12";"2016-01-26";0.075;"USD"
"2015-11-12";"2015-10-26";0.075;"USD"
"2015-08-12";"2015-07-24";0.075;"USD"
"2015-05-13";"2015-04-27";0.075;"USD"
"2015-02-16";"2015-01-26";0.075;"USD"
"2014-11-04";"2014-10-17";0.075;"USD"
"2014-08-13";"2014-07-24";0.075;"USD"
"2014-05-13";"2014-04-25";0.075;"USD"
"2014-02-14";"2014-01-24";0.075;"USD"
"2013-11-04";"2013-10-18";0.075;"USD"
"2013-08-14";"2013-07-25";0.075;"USD"
"2013-05-16";"2013-04-30";0.075;"USD"
"2013-02-12";"2013-01-25";0.075;"USD"
"2012-11-05";"2012-10-18";0.075;"USD"
"2012-08-09";"2012-07-25";0.075;"USD"
"2012-05-15";"2012-04-27";0.075;"USD"
"2012-02-13";"2012-01-26";0.075;"USD"
"2011-11-04";"2011-10-20";0.075;"USD"
"2011-08-02";"2011-07-20";0.075;"USD"
"2011-05-02";"2011-04-19";0.075;"USD"
"2002-09-04";"2002-07-26";0.025;"USD"
"2002-06-05";"2002-05-03";0.025;"USD"
"2002-03-05";"2002-01-24";0.025;"USD"
"2001-12-05";"2001-10-29";0.025;"USD"
"2001-09-05";"2001-07-27";0.085;"USD"
"2001-06-05";"2001-04-27";0.085;"USD"
"2001-03-03";"2001-01-25";0.085;"USD"
"2000-12-05";"2000-10-30";0.085;"USD"
"2000-09-05";"2000-07-28";0.085;"USD"
"2000-06-05";"2000-04-28";0.09;"USD"
"2000-03-03";"2000-01-27";0.085;"USD"
"1999-12-03";"1999-10-29";0.085;"USD"
"1999-09-03";"1999-07-29";0.085;"USD"
"1999-06-03";"1999-04-29";0.085;"USD"
"1999-03-03";"1999-01-28";0.085;"USD"
"1998-12-03";"1998-10-29";0.085;"USD"
"1998-09-03";"1998-07-30";0.085;"USD"
"1998-06-03";"1998-04-30";0.085;"USD"
"1998-03-24";"1998-02-26";0.085;"USD"
"1997-12-03";"1997-10-23";0.08;"USD"
"1997-09-03";"1997-07-24";0.08;"USD"
"1997-06-04";"1997-04-24";0.08;"USD"
"1997-03-05";"1997-01-30";0.08;"USD"
"1996-12-04";"1996-10-24";0.08;"USD"
"1996-09-04";"1996-07-25";0.08;"USD"
"1996-06-05";"1996-04-25";0.08;"USD"
"1996-03-05";"1996-01-25";0.08;"USD"
"1995-12-05";"1995-10-27";0.08;"USD"
"1995-09-03";"1995-07-27";0.08;"USD"
"1995-06-05";"1995-04-25";0.08;"USD"
"1995-03-03";"1995-01-31";0.08;"USD"
"1994-12-05";"1994-10-25";0.08;"USD"
"1994-09-06";"1994-07-26";0.08;"USD"
"1994-06-03";"1994-04-26";0.08;"USD"
"1994-03-03";"1994-01-25";0.08;"USD"
"1993-12-03";"1993-10-26";0.08;"USD"
"1993-09-03";"1993-07-27";0.08;"USD"
"1993-06-03";"1993-04-27";0.08;"USD"
"1993-03-04";"1993-01-26";0.08;"USD"
"1992-12-03";"1992-10-27";0.08;"USD"
"1992-09-03";"1992-07-28";0.08;"USD"
"1992-06-03";"1992-04-28";0.08;"USD"
"1992-03-04";"1992-01-28";0.08;"USD"
"1991-12-04";"1991-10-22";0.08;"USD"
"1991-09-04";"1991-07-30";0.08;"USD"
"1991-06-05";"1991-04-30";0.08;"USD"
"1991-03-05";"1991-01-29";0.08;"USD"
"1990-12-05";"1990-10-23";0.08;"USD"
"1990-09-05";"1990-07-31";0.08;"USD"
"1990-06-05";"1990-05-01";0.08;"USD"
"1990-03-05";"1990-01-23";0.08;"USD"
"1989-12-05";"1989-10-24";0.08;"USD"
"1989-09-05";"1989-08-01";0.073333;"USD"
"1989-06-05";"1989-05-02";0.073333;"USD"
"1989-03-03";"1989-01-24";0.073333;"USD"
"1988-12-05";"1988-10-25";0.073333;"USD"
"1988-09-06";"1988-08-02";0.06;"USD"
"1988-06-03";"1988-05-03";0.06;"USD"
"1988-03-03";"1988-01-26";0.06;"USD"
"1987-11-30";"1987-11-05";0.06;"USD"
"1987-09-03";"1987-07-31";0.037;"USD"
