"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-11";0.072;"GBP"
"2023-09-29";"2023-08-31";0.031;"GBP"
"2023-05-05";"2023-04-06";0.065;"GBP"
"2022-09-30";"2022-09-01";0.027;"GBP"
"2022-05-06";"2022-04-07";0.058;"GBP"
"2021-10-01";"2021-09-02";0.022;"GBP"
"2019-10-04";"2019-09-05";0.046;"GBP"
"2019-05-10";"2019-04-11";0.078;"GBP"
"2018-10-05";"2018-09-06";0.046;"GBP"
"2018-05-11";"2018-04-12";0.078;"GBP"
"2017-10-06";"2017-09-07";0.046;"GBP"
"2017-05-12";"2017-04-13";0.078;"GBP"
"2016-10-07";"2016-09-01";0.046;"GBP"
"2016-05-13";"2016-04-07";0.078;"GBP"
"2015-10-02";"2015-09-03";0.046;"GBP"
"2015-05-08";"2015-04-09";0.078;"GBP"
