"payDate";"exDate";"amount";"currency"
"2023-04-05";"2023-03-30";0.11;"SEK"
"2023-03-03";"2023-02-27";0.11;"SEK"
"2023-02-03";"2023-01-30";0.11;"SEK"
"2023-01-04";"2022-12-30";0.11;"SEK"
"2022-12-05";"2022-11-29";0.11;"SEK"
"2022-11-03";"2022-10-28";0.11;"SEK"
"2022-10-05";"2022-09-29";0.11;"SEK"
"2022-10-05";"2022-09-28";0.11;"SEK"
"2022-09-05";"2022-08-30";0.11;"SEK"
"2022-08-03";"2022-07-28";0.11;"SEK"
"2022-07-05";"2022-06-29";0.11;"SEK"
"2022-06-03";"2022-05-30";0.11;"SEK"
"2022-05-04";"2022-04-28";0.11;"SEK"
"2022-04-05";"2022-03-30";0.25;"SEK"
"2022-01-05";"2021-12-29";0.25;"SEK"
"2021-10-05";"2021-09-29";0.25;"SEK"
"2021-07-05";"2021-06-29";0.25;"SEK"
"2021-04-05";"2021-03-30";0.15;"SEK"
"2021-01-05";"2020-12-29";0.15;"SEK"
"2020-10-05";"2020-09-29";0.15;"SEK"
"2020-07-03";"2020-06-29";0.15;"SEK"
"2019-05-07";"2019-04-30";0.249473;"SEK"
"2018-05-07";"2018-04-30";0.099789;"SEK"
