"payDate";"exDate";"amount";"currency"
"2022-12-20";"2022-12-16";10.75;"DKK"
"2021-12-14";"2021-12-10";9.75;"DKK"
"2020-12-15";"2020-12-11";5;"DKK"
"2019-12-17";"2019-12-13";10.5;"DKK"
"2018-12-18";"2018-12-14";9.5;"DKK"
"2017-12-19";"2017-12-15";7.65;"DKK"
"2016-12-19";"2016-12-15";7.25;"DKK"
"2015-12-18";"2015-12-16";5.5;"DKK"
"2014-12-16";"2014-12-12";5.25;"DKK"
"2013-12-18";"2013-12-13";4.75;"DKK"
"2012-12-19";"2012-12-14";4.5;"DKK"
"2011-12-21";"2011-12-16";4.25;"DKK"
"2010-12-22";"2010-12-17";3.25;"DKK"
"2007-12-27";"2007-12-19";4.4;"DKK"
"2006-12-28";"2006-12-21";4;"DKK"
"2005-12-21";"2005-12-16";4;"DKK"
"2004-12-22";"2004-12-17";3;"DKK"
"2002-12-27";"2002-12-19";2;"DKK"
"2001-12-31";"2001-12-21";1.8;"DKK"
"2000-12-28";"2000-12-21";1.6;"DKK"
"1999-12-27";"1999-12-22";1.4;"DKK"
"1998-12-23";"1998-12-18";1.4;"DKK"
"1998-02-02";"1998-01-28";1;"DKK"
"1997-02-03";"1997-01-29";1;"DKK"
