"payDate";"exDate";"amount";"currency"
"2023-07-18";"2023-07-03";0.461942;"AUD"
"2023-04-20";"2023-04-03";0.310719;"AUD"
"2023-01-18";"2023-01-03";0.328725;"AUD"
"2022-10-18";"2022-10-03";0.332394;"AUD"
"2022-07-18";"2022-07-01";0.276108;"AUD"
"2022-04-20";"2022-04-01";0.516526;"AUD"
"2022-01-19";"2022-01-04";0.219622;"AUD"
"2021-10-18";"2021-10-01";0.368013;"AUD"
"2021-07-16";"2021-07-01";0.24393;"AUD"
"2021-04-20";"2021-04-01";0.390846;"AUD"
"2021-01-19";"2021-01-04";0.499723;"AUD"
"2020-10-16";"2020-10-01";0.307581;"AUD"
"2020-07-16";"2020-07-01";0.593891;"AUD"
"2020-04-20";"2020-04-01";0.457154;"AUD"
"2020-01-17";"2020-01-02";0.34945;"AUD"
"2019-10-16";"2019-10-01";0.274314;"AUD"
"2019-07-16";"2019-07-01";0.318867;"AUD"
"2019-04-16";"2019-04-01";0.300149;"AUD"
"2019-01-17";"2019-01-02";0.148812;"AUD"
