"payDate";"exDate";"amount";"currency"
"2024-06-24";"2024-03-28";80;"JPY"
"2023-12-04";"2023-09-28";80;"JPY"
"2023-06-26";"2023-03-30";75;"JPY"
"2022-12-02";"2022-09-29";65;"JPY"
"2022-06-27";"2022-03-30";63;"JPY"
"2021-12-02";"2021-09-29";47;"JPY"
"2021-06-21";"2021-03-30";44;"JPY"
"2020-12-02";"2020-09-29";44;"JPY"
"2020-06-22";"2020-03-30";42.5;"JPY"
"2019-12-02";"2019-09-27";42.5;"JPY"
"2019-06-24";"2019-03-27";46;"JPY"
"2018-12-03";"2018-09-26";37;"JPY"
"2018-06-25";"2018-03-28";38;"JPY"
"2017-12-04";"2017-09-27";32;"JPY"
"2017-06-26";"2017-03-29";27.5;"JPY"
"2016-12-02";"2016-09-28";27.5;"JPY"
"2016-06-27";"2016-03-29";25;"JPY"
"2015-12-02";"2015-09-28";25;"JPY"
"2015-06-22";"2015-03-27";23;"JPY"
"2014-12-02";"2014-09-26";23;"JPY"
"2014-06-23";"2014-03-27";25;"JPY"
"2013-12-02";"2013-09-26";21;"JPY"
"2013-06-24";"2013-03-27";20;"JPY"
"2012-12-03";"2012-09-26";20;"JPY"
"2012-06-25";"2012-03-28";27.5;"JPY"
"2011-12-02";"2011-09-28";16.5;"JPY"
"2011-06-27";"2011-03-29";9;"JPY"
"2010-12-02";"2010-09-28";9;"JPY"
"2010-06-28";"2010-03-29";7.5;"JPY"
"2009-12-02";"2009-09-25";7.5;"JPY"
"2009-06-25";"2009-03-26";8;"JPY"
"2008-12-02";"2008-09-25";10.5;"JPY"
"2008-06-26";"2008-03-26";9.5;"JPY"
"2007-12-04";"2007-09-25";8.5;"JPY"
"2007-06-27";"2007-03-27";9;"JPY"
"2006-12-04";"2006-09-26";5;"JPY"
"2006-06-28";"2006-03-28";5;"JPY"
"2005-12-02";"2005-09-27";4;"JPY"
"2005-06-30";"2005-03-28";7;"JPY"
"2003-06-30";"2003-03-26";2.5;"JPY"
"2002-12-06";"2002-09-25";2.5;"JPY"
"2002-06-28";"2002-03-26";2.5;"JPY"
"2001-12-10";"2001-09-25";2.5;"JPY"
"2001-06-29";"2001-03-27";5;"JPY"
"1998-06-29";"1998-03-26";3;"JPY"
"1997-12-10";"1997-09-25";3;"JPY"
"1997-06-30";"1997-03-26";3;"JPY"
"1996-12-10";"1996-09-25";3;"JPY"
"1996-06-28";"1996-03-26";3;"JPY"
"1995-12-08";"1995-09-26";3;"JPY"
"1995-06-30";"1995-03-28";3;"JPY"
"1994-12-09";"1994-09-27";3;"JPY"
"1994-06-30";"1994-03-28";3;"JPY"
"1993-12-10";"1993-09-27";3;"JPY"
"1993-06-30";"1993-03-26";3;"JPY"
"1992-12-10";"1992-09-25";3;"JPY"
"1992-06-29";"1992-03-26";3;"JPY"
