"payDate";"exDate";"amount";"currency"
"2024-01-12";"2023-12-14";0.458;"GBP"
"2023-07-07";"2023-06-01";0.142;"GBP"
"2023-01-13";"2022-12-15";0.299;"GBP"
"2022-07-08";"2022-06-09";0.138;"GBP"
"2022-01-14";"2021-12-16";0.343;"GBP"
"2021-07-09";"2021-06-03";0.062;"GBP"
"2020-01-10";"2019-12-12";0.343;"GBP"
"2019-07-05";"2019-06-06";0.1205;"GBP"
"2019-01-11";"2018-12-13";0.333;"GBP"
"2018-07-06";"2018-06-07";0.117;"GBP"
"2018-01-12";"2017-12-14";0.2965;"GBP"
"2017-07-07";"2017-06-08";0.1135;"GBP"
"2017-01-13";"2016-12-15";0.2645;"GBP"
"2016-07-01";"2016-06-02";0.103;"GBP"
"2016-01-08";"2015-12-10";0.25;"GBP"
"2015-07-03";"2015-06-04";0.1;"GBP"
