"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-02";0.0424;"GBP"
"2024-02-14";"2024-02-01";0.0108;"GBP"
"2023-11-14";"2023-11-01";0.0071;"GBP"
"2023-08-14";"2023-08-02";0.0953;"GBP"
"2023-05-15";"2023-05-02";0.0381;"GBP"
"2023-02-14";"2023-02-01";0.0139;"GBP"
"2022-11-14";"2022-11-01";0.006;"GBP"
"2022-08-12";"2022-08-01";0.0858;"GBP"
"2022-05-16";"2022-05-03";0.0367;"GBP"
"2022-02-14";"2022-02-01";0.009;"GBP"
"2021-11-12";"2021-11-01";0.0089;"GBP"
"2021-08-13";"2021-08-02";0.0619;"GBP"
"2021-05-17";"2021-05-04";0.0261;"GBP"
"2021-02-12";"2021-02-01";0.0061;"GBP"
"2020-11-13";"2020-11-02";0.0059;"GBP"
"2020-08-14";"2020-08-03";0.0463;"GBP"
"2020-05-14";"2020-05-01";0.021;"GBP"
"2020-02-14";"2020-02-03";0.0063;"GBP"
"2019-11-14";"2019-11-01";0.0052;"GBP"
"2019-08-14";"2019-08-01";0.0769;"GBP"
"2019-02-14";"2019-02-01";0.0048;"GBP"
"2018-11-14";"2018-11-01";0.0062;"GBP"
"2018-08-14";"2018-08-01";0.0693;"GBP"
"2018-05-15";"2018-05-01";0.0186;"GBP"
"2018-02-14";"2018-02-01";0.0173;"GBP"
"2017-11-15";"2017-11-01";0.0111;"GBP"
"2017-08-17";"2017-08-02";0.0671;"GBP"
"2017-05-19";"2017-05-02";0.046;"GBP"
"2016-08-12";"2016-08-01";0.063;"GBP"
"2016-05-16";"2016-05-03";0.0381;"GBP"
"2015-08-24";"2015-08-03";0.0701;"GBP"
