"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";4.1;"EUR"
"2023-05-17";"2023-05-15";3.6;"EUR"
"2022-05-18";"2022-05-16";3.1;"EUR"
"2021-05-19";"2021-05-17";3;"EUR"
"2019-05-23";"2019-05-21";2.4;"EUR"
"2018-05-24";"2018-05-22";2;"EUR"
"2017-05-17";"2017-05-15";1.5;"EUR"
"2016-05-19";"2016-05-17";1.5;"EUR"
"2015-05-20";"2015-05-18";1.2;"EUR"
"2014-05-19";"2014-05-14";1.2;"EUR"
"2013-04-30";"2013-04-25";1.2;"EUR"
"2012-04-27";"2012-04-24";1.2;"EUR"
"2011-04-29";"2011-04-26";1.2;"EUR"
"2010-04-28";"2010-04-23";1.2;"EUR"
"2009-04-30";"2009-04-27";1.2;"EUR"
"2007-04-27";"2007-04-27";1;"EUR"
"2006-04-28";"2006-04-28";0.75;"EUR"
"2005-04-29";"2005-04-29";0.17;"EUR"
"2004-11-30";"2004-11-30";0.166667;"EUR"
"2004-04-30";"2004-04-30";0.39;"EUR"
"2003-04-30";"2003-04-30";0.35;"EUR"
"2002-04-30";"2002-04-30";0.35;"EUR"
"2001-04-30";"2001-04-30";0.13;"EUR"
"2001-01-02";"2001-01-02";0.26;"EUR"
"2000-06-30";"2000-06-30";0.13;"EUR"
"2000-01-04";"2000-01-04";0.26;"EUR"
"1999-06-30";"1999-06-30";0.13;"EUR"
"1999-01-04";"1999-01-04";0.25;"EUR"
