"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-18";0.68016;"USD"
"2023-12-22";"2023-12-18";0.6091;"USD"
"2023-09-22";"2023-09-18";0.63761;"USD"
"2023-06-23";"2023-06-20";0.64215;"USD"
"2023-03-24";"2023-03-20";0.69139;"USD"
"2022-12-23";"2022-12-19";0.57775;"USD"
"2022-09-23";"2022-09-19";0.63024;"USD"
"2022-06-30";"2022-06-21";0.70337;"USD"
"2022-03-31";"2022-03-21";0.65424;"USD"
"2021-12-31";"2021-12-20";0.45384;"USD"
"2021-09-30";"2021-09-20";0.5568;"USD"
"2021-06-30";"2021-06-21";0.4204;"USD"
"2021-03-31";"2021-03-22";0.64647;"USD"
"2020-12-31";"2020-12-21";0.442;"USD"
"2020-09-30";"2020-09-21";0.49662;"USD"
"2020-06-30";"2020-06-22";0.42537;"USD"
"2020-03-31";"2020-03-23";0.72999;"USD"
"2019-12-31";"2019-12-23";0.46928;"USD"
"2019-09-30";"2019-09-23";0.5201;"USD"
"2019-06-28";"2019-06-24";0.49016;"USD"
"2019-03-29";"2019-03-18";0.47852;"USD"
"2018-12-31";"2018-12-24";0.5321;"USD"
"2018-09-28";"2018-09-24";0.4859;"USD"
"2018-06-29";"2018-06-15";0.40238;"USD"
"2018-03-29";"2018-03-16";0.4285;"USD"
"2017-12-29";"2017-12-15";0.4583;"USD"
"2017-09-29";"2017-09-15";0.41;"USD"
"2017-06-30";"2017-06-16";0.3205;"USD"
"2017-03-31";"2017-03-17";0.35;"USD"
"2016-12-30";"2016-12-16";0.147444;"USD"
"2016-09-30";"2016-09-16";0.300389;"USD"
"2016-06-30";"2016-06-17";0.187349;"USD"
"2016-03-31";"2016-03-18";0.40159;"USD"
"2015-12-31";"2015-12-18";0.337037;"USD"
"2015-09-30";"2015-09-18";0.321513;"USD"
"2015-06-30";"2015-06-19";0.318113;"USD"
"2015-03-31";"2015-03-20";0.326366;"USD"
"2014-12-31";"2014-12-19";0.335154;"USD"
"2014-12-30";"2014-12-19";0.335;"USD"
"2014-09-30";"2014-09-19";0.268046;"USD"
"2014-06-30";"2014-06-20";0.279705;"USD"
"2014-03-31";"2014-03-21";0.281577;"USD"
"2013-12-31";"2013-12-20";0.248888;"USD"
"2013-09-30";"2013-09-20";0.216644;"USD"
"2013-06-28";"2013-06-21";0.239874;"USD"
"2013-03-28";"2013-03-15";0.201924;"USD"
"2012-12-31";"2012-12-21";0.28126;"USD"
"2012-09-28";"2012-09-21";0.2084;"USD"
"2012-06-29";"2012-06-15";0.202317;"USD"
"2012-03-30";"2012-03-16";0.18085;"USD"
"2011-12-30";"2011-12-16";0.186327;"USD"
"2011-09-30";"2011-09-16";0.169739;"USD"
"2011-06-30";"2011-06-17";0.160198;"USD"
"2011-03-31";"2011-03-18";0.200473;"USD"
"2011-03-30";"2011-03-16";0.1809;"USD"
"2010-12-31";"2010-12-17";0.131317;"USD"
"2010-09-30";"2010-09-17";0.203377;"USD"
"2010-06-30";"2010-06-18";0.138848;"USD"
"2010-03-31";"2010-03-19";0.125362;"USD"
"2009-12-31";"2009-12-18";0.125828;"USD"
"2009-09-30";"2009-09-18";0.119758;"USD"
"2009-06-30";"2009-06-19";0.115091;"USD"
"2009-03-31";"2009-03-20";0.164229;"USD"
"2008-12-31";"2008-12-19";0.143454;"USD"
"2008-09-30";"2008-09-19";0.182367;"USD"
"2008-06-30";"2008-06-20";0.156054;"USD"
"2008-03-31";"2008-03-20";0.164503;"USD"
"2007-12-31";"2007-12-21";0.196025;"USD"
"2007-09-28";"2007-09-21";0.158485;"USD"
"2007-06-29";"2007-06-15";0.161317;"USD"
"2007-03-30";"2007-03-16";0.095783;"USD"
"2006-12-29";"2006-12-15";0.168783;"USD"
"2006-10-31";"2006-09-15";0.121497;"USD"
"2006-07-31";"2006-06-16";0.126826;"USD"
"2006-04-28";"2006-03-17";0.10564;"USD"
"2006-01-31";"2005-12-16";0.145308;"USD"
"2005-10-31";"2005-09-16";0.107181;"USD"
"2005-07-29";"2005-06-17";0.09486;"USD"
"2005-04-29";"2005-03-18";0.088405;"USD"
"2005-01-31";"2004-12-17";0.108365;"USD"
"2004-10-29";"2004-09-17";0.087245;"USD"
"2004-07-30";"2004-06-18";0.089178;"USD"
"2004-04-30";"2004-03-19";0.083428;"USD"
"2004-01-30";"2003-12-19";0.095068;"USD"
"2003-10-31";"2003-09-19";0.15419;"USD"
"1992-07-10";"1992-05-22";0.1219;"USD"
"1992-04-10";"1992-02-24";0.1219;"USD"
"1992-01-13";"1991-11-22";0.1219;"USD"
"1991-10-10";"1991-08-26";0.1219;"USD"
"1991-07-11";"1991-05-24";0.1219;"USD"
"1991-04-10";"1991-02-22";0.1219;"USD"
"1991-01-11";"1990-11-27";0.1219;"USD"
"1990-10-11";"1990-08-21";0.1219;"USD"
"1990-07-12";"1990-05-25";0.1219;"USD"
"1990-04-11";"1990-02-16";0.1219;"USD"
"1990-01-11";"1989-11-20";0.1219;"USD"
"1989-10-12";"1989-08-22";0.1219;"USD"
"1989-07-13";"1989-05-26";0.1219;"USD"
"1989-04-12";"1989-02-17";0.1219;"USD"
"1989-01-12";"1988-11-18";0.1219;"USD"
"1988-10-13";"1988-08-22";0.1219;"USD"
"1988-07-13";"1988-05-27";0.1219;"USD"
"1988-04-12";"1988-02-22";0.1219;"USD"
"1988-01-13";"1987-11-20";0.1219;"USD"
"1987-10-13";"1987-08-24";0.1219;"USD"
