"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-05-08";0.35;"HKD"
"2023-10-16";"2023-09-28";0.2;"HKD"
"2023-05-29";"2023-05-10";0.3;"HKD"
"2022-10-13";"2022-09-28";0.1;"HKD"
"2022-05-27";"2022-05-11";0.1;"HKD"
"2021-10-13";"2021-09-28";0.02;"HKD"
"2021-05-28";"2021-05-12";0.1;"HKD"
"2020-10-13";"2020-09-28";0.02;"HKD"
"2020-06-05";"2020-05-20";0.1;"HKD"
"2019-09-27";"2019-09-12";0.03;"HKD"
"2019-05-31";"2019-05-15";0.08;"HKD"
"2018-09-24";"2018-09-11";0.01;"HKD"
"2018-05-24";"2018-05-08";0.03;"HKD"
"2017-09-25";"2017-09-12";0.01;"HKD"
"2017-05-24";"2017-05-08";0.03;"HKD"
"2016-09-15";"2016-09-05";0.01;"HKD"
"2015-09-16";"2015-09-04";0.03;"HKD"
"2015-05-19";"2015-05-05";0.05;"HKD"
"2014-09-24";"2014-09-12";0.03;"HKD"
"2014-05-14";"2014-04-30";0.05;"HKD"
"2013-09-18";"2013-09-06";0.03;"HKD"
"2013-05-14";"2013-05-03";0.08;"HKD"
"2011-05-09";"2011-04-19";0.04;"HKD"
"2010-09-30";"2010-09-09";0.02;"HKD"
"2010-06-07";"2010-05-19";0.03;"HKD"
"2005-05-31";"2005-05-05";0.06;"HKD"
"2004-10-31";"2004-10-14";0.03;"HKD"
"2004-05-31";"2004-05-13";0.06;"HKD"
"2003-10-31";"2003-10-15";0.03;"HKD"
"2003-05-31";"2003-05-15";0.06;"HKD"
"2002-10-31";"2002-09-27";0.02;"HKD"
"2002-05-31";"2002-05-03";0.05;"HKD"
