"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-02";0.13;"USD"
"2024-02-23";"2024-02-08";0.125;"USD"
"2023-11-17";"2023-11-02";0.125;"USD"
"2023-08-18";"2023-08-03";0.125;"USD"
"2023-05-19";"2023-05-04";0.125;"USD"
"2023-02-17";"2023-02-02";0.12;"USD"
"2022-11-18";"2022-11-03";0.12;"USD"
"2022-08-19";"2022-08-04";0.12;"USD"
"2022-05-20";"2022-05-05";0.12;"USD"
"2022-02-18";"2022-02-03";0.115;"USD"
"2021-11-19";"2021-11-04";0.115;"USD"
"2021-08-20";"2021-08-05";0.115;"USD"
"2021-05-21";"2021-05-06";0.115;"USD"
"2021-02-19";"2021-02-04";0.11;"USD"
"2020-11-20";"2020-11-05";0.11;"USD"
"2020-08-21";"2020-08-06";0.11;"USD"
"2020-05-22";"2020-05-07";0.11;"USD"
"2020-02-21";"2020-02-06";0.11;"USD"
"2019-11-22";"2019-11-07";0.1;"USD"
"2019-08-16";"2019-08-01";0.1;"USD"
"2019-05-17";"2019-05-02";0.1;"USD"
"2019-02-22";"2019-02-07";0.1;"USD"
"2018-11-16";"2018-11-01";0.09;"USD"
"2018-08-17";"2018-08-02";0.09;"USD"
"2018-05-18";"2018-05-03";0.09;"USD"
"2018-02-16";"2018-02-01";0.08;"USD"
"2017-11-17";"2017-11-03";0.08;"USD"
"2017-08-18";"2017-08-03";0.08;"USD"
"2017-05-19";"2017-05-03";0.08;"USD"
"2017-02-17";"2017-02-02";0.08;"USD"
"2016-11-18";"2016-11-03";0.07;"USD"
"2016-08-19";"2016-08-04";0.07;"USD"
"2016-05-20";"2016-05-04";0.07;"USD"
"2016-02-19";"2016-02-04";0.07;"USD"
"2015-11-20";"2015-11-05";0.07;"USD"
"2015-08-21";"2015-08-06";0.07;"USD"
"2015-05-22";"2015-05-06";0.07;"USD"
"2015-02-20";"2015-02-05";0.07;"USD"
"2014-11-21";"2014-11-06";0.07;"USD"
"2014-08-15";"2014-07-31";0.07;"USD"
"2014-05-16";"2014-04-30";0.07;"USD"
"2014-02-21";"2014-02-06";0.07;"USD"
"2013-11-15";"2013-10-31";0.06;"USD"
"2013-08-16";"2013-08-01";0.06;"USD"
"2013-05-17";"2013-05-01";0.06;"USD"
"2013-02-22";"2013-02-07";0.05;"USD"
"2012-11-16";"2012-11-01";0.05;"USD"
"2012-08-17";"2012-08-01";0.05;"USD"
"2012-05-18";"2012-05-02";0.05;"USD"
"2012-02-17";"2012-02-01";0.03;"USD"
"2011-11-15";"2011-10-27";0.03;"USD"
"2011-08-15";"2011-07-27";0.03;"USD"
"2011-05-16";"2011-04-28";0.03;"USD"
"2011-02-15";"2011-01-27";0.03;"USD"
"2010-11-15";"2010-10-27";0.01;"USD"
"2010-08-13";"2010-07-28";0.01;"USD"
"2010-05-14";"2010-04-28";0.01;"USD"
"2010-02-12";"2010-01-27";0.03;"USD"
"2009-11-13";"2009-10-29";0.03;"USD"
"2009-08-14";"2009-08-04";0.03;"USD"
"2009-04-15";"2009-03-27";0.12;"USD"
"2009-01-15";"2008-12-29";0.17;"USD"
"2008-10-15";"2008-09-26";0.17;"USD"
"2008-07-15";"2008-06-26";0.17;"USD"
"2008-04-15";"2008-03-27";0.17;"USD"
"2008-01-15";"2007-12-27";0.17;"USD"
"2007-10-15";"2007-09-26";0.17;"USD"
"2007-07-13";"2007-06-27";0.17;"USD"
"2007-04-13";"2007-03-28";0.17;"USD"
"2007-01-12";"2006-12-27";0.17;"USD"
"2006-10-13";"2006-09-27";0.17;"USD"
"2006-07-14";"2006-06-28";0.17;"USD"
"2006-04-14";"2006-03-29";0.17;"USD"
"2006-01-13";"2005-12-28";0.17;"USD"
"2005-10-14";"2005-09-28";0.165;"USD"
"2005-07-15";"2005-06-28";0.165;"USD"
"2005-04-15";"2005-03-29";0.165;"USD"
"2005-01-14";"2004-12-29";0.165;"USD"
"2004-10-15";"2004-09-28";0.16;"USD"
"2004-07-15";"2004-06-28";0.16;"USD"
"2004-04-15";"2004-03-29";0.16;"USD"
"2004-01-16";"2003-12-29";0.16;"USD"
"2003-10-15";"2003-09-26";0.155;"USD"
"2003-07-15";"2003-06-26";0.155;"USD"
"2003-04-15";"2003-03-27";0.155;"USD"
"2003-01-15";"2002-12-27";0.155;"USD"
"2002-10-15";"2002-09-26";0.15;"USD"
"2002-07-15";"2002-06-26";0.15;"USD"
"2002-04-15";"2002-03-26";0.15;"USD"
"2002-01-15";"2001-12-27";0.15;"USD"
"2001-10-15";"2001-09-26";0.145;"USD"
"2001-07-13";"2001-06-27";0.145;"USD"
"2001-04-13";"2001-03-28";0.145;"USD"
"2001-01-15";"2000-12-27";0.145;"USD"
"2000-10-13";"2000-09-27";0.14;"USD"
"2000-07-14";"2000-06-28";0.14;"USD"
"2000-04-14";"2000-03-29";0.14;"USD"
"2000-01-14";"1999-12-28";0.14;"USD"
"1999-10-15";"1999-10-04";0.13;"USD"
"1999-07-15";"1999-06-28";0.13;"USD"
"1999-04-15";"1999-03-29";0.115;"USD"
"1999-01-15";"1998-12-28";0.115;"USD"
"1998-10-15";"1998-09-28";0.11;"USD"
"1998-07-15";"1998-06-26";0.11;"USD"
"1998-04-15";"1998-03-27";0.11;"USD"
"1998-01-15";"1997-12-29";0.11;"USD"
"1997-10-15";"1997-09-26";0.1;"USD"
"1997-07-15";"1997-06-26";0.1;"USD"
"1997-04-15";"1997-03-26";0.1;"USD"
"1997-01-15";"1996-12-27";0.1;"USD"
"1996-10-15";"1996-09-26";0.09;"USD"
"1996-07-15";"1996-06-26";0.09;"USD"
"1996-04-15";"1996-03-27";0.09;"USD"
"1996-01-12";"1995-12-27";0.09;"USD"
"1995-10-13";"1995-09-27";0.08;"USD"
"1995-07-14";"1995-06-28";0.08;"USD"
"1995-04-14";"1995-03-27";0.08;"USD"
"1995-01-13";"1994-12-23";0.08;"USD"
"1994-10-14";"1994-09-27";0.07;"USD"
"1994-07-15";"1994-06-27";0.07;"USD"
"1994-04-15";"1994-03-25";0.07;"USD"
"1994-01-14";"1993-12-28";0.0675;"USD"
"1993-10-15";"1993-09-27";0.0625;"USD"
"1993-07-15";"1993-06-25";0.0625;"USD"
"1993-04-15";"1993-03-26";0.0625;"USD"
"1993-01-15";"1992-12-24";0.0625;"USD"
"1992-10-15";"1992-09-25";0.0525;"USD"
"1992-07-15";"1992-06-25";0.0525;"USD"
"1992-04-15";"1992-03-30";0.0525;"USD"
"1992-01-15";"1991-12-26";0.0525;"USD"
"1991-10-15";"1991-09-25";0.0475;"USD"
"1991-07-15";"1991-06-26";0.0475;"USD"
"1991-04-15";"1991-03-26";0.0475;"USD"
"1991-01-15";"1990-12-26";0.0475;"USD"
"1990-10-15";"1990-10-02";0.0425;"USD"
"1990-07-13";"1990-06-27";0.0425;"USD"
"1990-04-13";"1990-04-05";0.0425;"USD"
"1990-01-12";"1989-12-29";0.0425;"USD"
"1989-10-13";"1989-09-29";0.0425;"USD"
"1989-07-14";"1989-06-28";0.0425;"USD"
"1989-04-14";"1989-04-03";0.0375;"USD"
"1989-01-13";"1989-01-05";0.0375;"USD"
"1988-10-14";"1988-10-06";0.035;"USD"
"1988-07-15";"1988-06-30";0.035;"USD"
"1988-04-15";"1988-03-29";0.035;"USD"
"1988-01-15";"1987-12-29";0.035;"USD"
"1987-10-15";"1987-09-30";0.035;"USD"
"1987-07-15";"1987-07-16";0.4;"USD"
