"payDate";"exDate";"amount";"currency"
"2024-03-14";"2024-03-12";0.087452;"USD"
"2023-12-19";"2023-12-15";0.308894;"USD"
"2023-09-14";"2023-09-12";0.003222;"USD"
"2023-06-15";"2023-06-13";0.160954;"USD"
"2023-03-16";"2023-03-14";0.113167;"USD"
"2022-12-20";"2022-12-16";0.389;"USD"
"2022-09-15";"2022-09-13";0.01;"USD"
"2022-06-16";"2022-06-14";0.154;"USD"
"2022-03-17";"2022-03-15";0.101;"USD"
"2021-12-21";"2021-12-17";0.333;"USD"
"2021-09-16";"2021-09-14";0.013;"USD"
"2021-06-17";"2021-06-15";0.115;"USD"
"2021-03-18";"2021-03-16";0.079;"USD"
"2020-12-22";"2020-12-18";0.261;"USD"
"2020-09-17";"2020-09-15";0.012;"USD"
"2020-06-18";"2020-06-16";0.112;"USD"
"2020-03-19";"2020-03-17";0.079;"USD"
"2019-12-23";"2019-12-19";0.258;"USD"
"2019-09-19";"2019-09-17";0.023;"USD"
"2019-06-20";"2019-06-18";0.133;"USD"
"2019-03-21";"2019-03-19";0.12;"USD"
"2018-12-21";"2018-12-19";0.227;"USD"
"2018-09-20";"2018-09-18";0.017;"USD"
"2018-06-21";"2018-06-19";0.103;"USD"
"2018-03-22";"2018-03-20";0.086;"USD"
"2017-12-26";"2017-12-21";0.212;"USD"
"2017-09-21";"2017-09-19";0.022;"USD"
"2017-06-16";"2017-06-13";0.085;"USD"
"2017-03-17";"2017-03-14";0.069;"USD"
"2016-12-29";"2016-12-23";0.108;"USD"
"2016-09-16";"2016-09-13";0.013;"USD"
"2016-06-17";"2016-06-14";0.1;"USD"
"2016-03-18";"2016-03-15";0.142;"USD"
"2016-01-04";"2015-12-29";0.198008;"USD"
"2015-09-25";"2015-09-22";0.024;"USD"
"2015-06-19";"2015-06-16";0.106;"USD"
"2015-03-20";"2015-03-17";0.101;"USD"
"2014-09-19";"2014-09-16";0.094;"USD"
"2014-06-20";"2014-06-17";0.086;"USD"
"2014-03-21";"2014-03-18";0.039;"USD"
