"payDate";"exDate";"amount";"currency"
"2024-08-09";"2024-07-05";0.7;"USD"
"2024-05-10";"2024-04-04";0.7;"USD"
"2024-02-09";"2024-01-04";0.6;"USD"
"2023-11-10";"2023-10-05";0.6;"USD"
"2023-08-10";"2023-07-06";0.6;"USD"
"2023-05-10";"2023-04-05";0.6;"USD"
"2023-02-10";"2023-01-05";0.52;"USD"
"2022-11-10";"2022-10-13";0.52;"USD"
"2022-08-10";"2022-06-30";0.52;"USD"
"2022-05-10";"2022-04-07";0.52;"USD"
"2022-02-10";"2022-01-06";0.43;"USD"
"2021-11-10";"2021-10-07";0.43;"USD"
"2021-08-10";"2021-07-01";0.43;"USD"
"2021-05-10";"2021-03-31";0.43;"USD"
"2021-02-10";"2021-01-07";0.43;"USD"
"2020-11-10";"2020-10-08";0.43;"USD"
"2020-08-10";"2020-07-01";0.43;"USD"
"2020-05-08";"2020-04-02";0.43;"USD"
"2020-02-10";"2020-01-02";0.43;"USD"
"2019-11-08";"2019-10-03";0.43;"USD"
"2019-08-09";"2019-07-03";0.39;"USD"
"2019-05-10";"2019-04-04";0.39;"USD"
"2019-02-08";"2019-01-03";0.39;"USD"
"2018-11-09";"2018-10-04";0.39;"USD"
"2018-08-10";"2018-07-05";0.35;"USD"
"2018-05-10";"2018-04-05";0.35;"USD"
"2018-02-09";"2018-01-04";0.35;"USD"
"2017-11-10";"2017-10-05";0.35;"USD"
"2017-08-10";"2017-07-05";0.32;"USD"
"2017-05-10";"2017-04-05";0.32;"USD"
"2017-02-10";"2017-01-04";0.32;"USD"
"2016-11-10";"2016-10-05";0.32;"USD"
"2016-08-10";"2016-06-29";0.29;"USD"
"2016-05-10";"2016-04-06";0.29;"USD"
"2016-02-10";"2016-01-06";0.29;"USD"
"2015-11-10";"2015-10-07";0.29;"USD"
"2015-08-10";"2015-06-30";0.29;"USD"
"2015-05-08";"2015-03-31";0.26;"USD"
"2015-02-10";"2015-01-07";0.26;"USD"
"2014-11-10";"2014-10-01";0.26;"USD"
"2014-08-08";"2014-07-09";0.26;"USD"
"2014-05-09";"2014-04-02";0.23;"USD"
"2014-02-10";"2014-01-08";0.23;"USD"
"2013-11-08";"2013-10-02";0.23;"USD"
"2013-08-09";"2013-07-02";0.23;"USD"
"2013-05-10";"2013-04-03";0.2;"USD"
"2013-02-08";"2013-01-02";0.2;"USD"
"2012-11-09";"2012-10-03";0.2;"USD"
"2012-08-10";"2012-07-03";0.2;"USD"
"2012-05-10";"2012-04-03";0.2;"USD"
"2012-02-10";"2012-01-04";0.18;"USD"
"2011-11-10";"2011-10-05";0.18;"USD"
"2011-08-10";"2011-06-29";0.18;"USD"
"2011-05-10";"2011-04-06";0.18;"USD"
"2011-02-10";"2011-01-05";0.18;"USD"
"2010-11-10";"2010-10-06";0.18;"USD"
"2010-08-10";"2010-06-30";0.18;"USD"
"2010-05-10";"2010-03-30";0.18;"USD"
"2010-02-10";"2010-01-07";0.18;"USD"
"2009-11-10";"2009-09-30";0.18;"USD"
"2009-08-10";"2009-06-30";0.18;"USD"
"2009-05-08";"2009-04-01";0.18;"USD"
"2009-02-10";"2009-01-07";0.18;"USD"
"2008-11-10";"2008-10-01";0.18;"USD"
"2008-08-08";"2008-07-09";0.18;"USD"
"2008-05-09";"2008-04-09";0.18;"USD"
"2008-02-08";"2008-01-02";0.18;"USD"
"2007-11-09";"2007-10-03";0.15;"USD"
"2007-08-10";"2007-07-03";0.15;"USD"
"2007-05-10";"2007-04-03";0.15;"USD"
"2007-02-09";"2007-01-03";0.15;"USD"
"2006-11-10";"2006-10-04";0.15;"USD"
"2006-08-10";"2006-07-05";0.15;"USD"
"2006-05-10";"2006-04-05";0.12;"USD"
"2006-02-10";"2006-01-04";0.12;"USD"
"2005-11-10";"2005-10-05";0.12;"USD"
"2005-08-10";"2005-06-29";0.12;"USD"
"2005-05-10";"2005-03-30";0.12;"USD"
"2005-02-10";"2005-01-05";0.12;"USD"
"2004-11-10";"2004-10-06";0.12;"USD"
"2004-08-10";"2004-06-30";0.1;"USD"
"2004-05-10";"2004-03-31";0.1;"USD"
"2004-02-10";"2003-12-30";0.1;"USD"
"2003-11-10";"2003-10-01";0.1;"USD"
"2003-08-08";"2003-07-01";0.1;"USD"
"2003-05-09";"2003-04-02";0.08;"USD"
"2003-02-10";"2002-12-31";0.08;"USD"
"2002-11-08";"2002-10-02";0.08;"USD"
"2002-08-09";"2002-07-02";0.08;"USD"
"2002-05-10";"2002-04-03";0.08;"USD"
"2002-02-08";"2002-01-02";0.08;"USD"
"2001-11-09";"2001-10-03";0.08;"USD"
"2001-08-10";"2001-07-03";0.08;"USD"
"2001-05-10";"2001-04-04";0.08;"USD"
"2001-02-09";"2001-01-03";0.08;"USD"
"2000-11-10";"2000-10-04";0.08;"USD"
"2000-08-10";"2000-07-05";0.08;"USD"
"2000-05-10";"2000-04-20";0.08;"USD"
"2000-02-10";"2000-01-05";0.075;"USD"
"1999-11-10";"1999-10-06";0.075;"USD"
"1999-08-10";"1999-06-30";0.075;"USD"
"1999-05-10";"1999-03-30";0.075;"USD"
"1999-02-10";"1999-01-06";0.075;"USD"
"1998-11-10";"1998-10-07";0.075;"USD"
"1998-08-10";"1998-06-30";0.075;"USD"
"1998-05-08";"1998-04-07";0.075;"USD"
"1998-02-10";"1997-12-30";0.075;"USD"
"1997-11-10";"1997-10-01";0.075;"USD"
"1997-08-08";"1997-07-01";0.075;"USD"
"1997-05-09";"1997-04-02";0.075;"USD"
"1997-02-10";"1996-12-31";0.075;"USD"
"1996-11-08";"1996-10-09";0.075;"USD"
"1996-08-09";"1996-07-02";0.075;"USD"
"1996-05-10";"1996-04-02";0.075;"USD"
"1996-02-09";"1996-01-03";0.075;"USD"
"1995-11-10";"1995-10-11";0.075;"USD"
"1995-08-10";"1995-07-05";0.075;"USD"
"1995-05-10";"1995-04-03";0.075;"USD"
"1995-02-10";"1994-12-30";0.075;"USD"
"1994-11-10";"1994-10-03";0.075;"USD"
"1994-08-10";"1994-07-01";0.075;"USD"
"1994-05-10";"1994-04-04";0.0833;"USD"
"1994-02-10";"1994-01-03";0.0833;"USD"
"1993-11-10";"1993-10-04";0.0833;"USD"
"1993-08-10";"1993-07-02";0.0833;"USD"
"1993-05-10";"1993-03-29";0.0833;"USD"
"1993-02-10";"1993-01-04";0.0833;"USD"
"1992-11-10";"1992-09-28";0.0833;"USD"
"1992-08-10";"1992-06-26";0.0833;"USD"
"1992-05-08";"1992-03-30";0.0833;"USD"
"1992-02-10";"1991-12-27";0.0833;"USD"
"1991-11-08";"1991-09-30";0.0833;"USD"
"1991-08-09";"1991-06-28";0.0767;"USD"
"1991-05-10";"1991-04-01";0.0767;"USD"
"1991-02-08";"1990-12-28";0.0767;"USD"
"1990-11-09";"1990-10-01";0.0767;"USD"
"1990-08-10";"1990-06-29";0.0767;"USD"
"1990-05-10";"1990-04-02";0.0767;"USD"
"1990-02-09";"1989-12-29";0.0767;"USD"
"1989-11-10";"1989-10-02";0.07;"USD"
"1989-08-10";"1989-06-30";0.07;"USD"
"1989-05-10";"1989-04-03";0.07;"USD"
"1989-02-10";"1988-12-30";0.07;"USD"
"1988-11-10";"1988-10-03";0.0633;"USD"
"1988-08-10";"1988-07-01";0.0633;"USD"
"1988-05-10";"1988-04-04";0.0633;"USD"
"1988-02-10";"1988-01-04";0.0633;"USD"
"1987-11-10";"1987-10-05";0.0633;"USD"
"1987-08-10";"1987-06-26";0.0633;"USD"
"1987-05-08";"1987-03-30";0.06;"USD"
"1987-02-10";"1986-12-26";0.06;"USD"
"1986-11-10";"1986-09-29";0.06;"USD"
"1986-08-08";"1986-06-27";0.06;"USD"
"1986-05-09";"1986-03-31";0.06;"USD"
"1986-02-10";"1985-12-27";0.06;"USD"
