"payDate";"exDate";"amount";"currency"
"2021-02-05";"2021-01-07";0.217;"GBP"
"2020-06-26";"2020-06-04";0.096;"GBP"
"2020-02-07";"2020-01-09";0.217;"GBP"
"2019-06-28";"2019-06-06";0.096;"GBP"
"2019-02-08";"2019-01-10";0.215;"GBP"
"2018-06-29";"2018-05-31";0.095;"GBP"
"2018-02-02";"2018-01-04";0.219;"GBP"
"2017-06-29";"2017-06-01";0.09;"GBP"
"2017-02-10";"2017-01-05";0.189;"GBP"
"2016-06-28";"2016-05-26";0.075;"GBP"
"2016-02-05";"2016-01-07";0.1765;"GBP"
"2015-06-30";"2015-05-28";0.07;"GBP"
"2015-02-06";"2015-01-01";0.1745;"GBP"
"2014-06-30";"2014-05-28";0.06;"GBP"
"2013-12-31";"2013-12-11";0.213;"GBP"
"2012-12-31";"2012-12-12";0.19;"GBP"
"2011-12-30";"2011-12-14";0.1775;"GBP"
"2010-12-31";"2010-12-08";0.165;"GBP"
"2010-01-29";"2010-01-06";0.14;"GBP"
"2009-01-30";"2009-01-07";0.14;"GBP"
"2008-01-31";"2007-12-26";0.02;"GBP"
"2007-01-31";"2006-12-20";0.02;"GBP"
"2006-07-31";"2006-07-12";0.013;"GBP"
"2006-01-31";"2005-11-30";0.006;"GBP"
"2005-01-31";"2004-12-01";0.0044;"GBP"
"2004-01-30";"2003-12-17";0.003;"GBP"
"2003-01-31";"2002-12-04";0.003;"GBP"
"2002-01-31";"2001-12-12";0.003;"GBP"
"2001-01-29";"2000-12-04";0.002;"GBP"
"2000-01-20";"1999-11-15";0.002;"GBP"
"1999-04-07";"1998-10-26";0.0015;"GBP"
"1998-01-30";"1998-01-05";0.0015;"GBP"
