"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";0.4453;"USD"
"2024-03-01";"2024-02-15";0.445313;"USD"
"2023-12-01";"2023-11-16";0.445313;"USD"
"2023-09-01";"2023-08-17";0.445313;"USD"
"2023-06-01";"2023-05-17";0.445313;"USD"
"2023-03-01";"2023-02-14";0.445313;"USD"
"2022-12-01";"2022-11-16";0.445313;"USD"
"2022-09-01";"2022-08-17";0.445313;"USD"
"2022-06-01";"2022-05-17";0.445313;"USD"
"2022-03-01";"2022-02-14";0.445313;"USD"
"2021-12-01";"2021-11-16";0.445313;"USD"
"2021-09-01";"2021-08-17";0.445313;"USD"
"2021-06-01";"2021-05-17";0.445313;"USD"
"2021-03-01";"2021-02-11";0.445313;"USD"
"2020-12-01";"2020-11-16";0.475;"USD"
