"payDate";"exDate";"amount";"currency"
"2024-03-12";"2024-02-23";1.1;"USD"
"2023-12-12";"2023-11-24";1.03;"USD"
"2023-09-12";"2023-08-25";1.03;"USD"
"2023-06-13";"2023-05-26";1.03;"USD"
"2023-03-14";"2023-02-24";1.03;"USD"
"2022-12-06";"2022-11-18";0.92;"USD"
"2022-09-07";"2022-08-19";0.92;"USD"
"2022-06-08";"2022-05-24";0.92;"USD"
"2022-03-08";"2022-02-17";0.92;"USD"
"2021-12-08";"2021-11-19";0.52;"USD"
"2021-09-08";"2021-08-20";0.52;"USD"
"2021-06-08";"2021-05-21";0.52;"USD"
"2021-03-09";"2021-02-19";0.52;"USD"
"2020-12-08";"2020-11-20";0.4;"USD"
"2020-09-09";"2020-08-21";0.4;"USD"
"2020-06-09";"2020-05-22";0.35;"USD"
"2020-03-10";"2020-02-21";0.35;"USD"
"2019-12-10";"2019-11-22";0.35;"USD"
"2019-09-10";"2019-08-23";0.35;"USD"
"2019-06-11";"2019-05-24";0.35;"USD"
"2019-03-12";"2019-02-22";0.31;"USD"
"2018-12-11";"2018-11-23";0.31;"USD"
"2018-09-11";"2018-08-24";0.31;"USD"
"2018-06-12";"2018-05-25";0.31;"USD"
"2018-03-13";"2018-02-23";0.27;"USD"
"2017-12-05";"2017-11-17";0.27;"USD"
"2017-09-06";"2017-08-17";0.27;"USD"
"2017-06-06";"2017-05-18";0.27;"USD"
"2017-03-14";"2017-02-23";0.24;"USD"
"2016-11-29";"2016-11-09";0.24;"USD"
"2016-08-30";"2016-08-11";0.24;"USD"
"2016-06-01";"2016-05-12";0.24;"USD"
"2016-03-08";"2016-02-18";0.2;"USD"
"2015-12-01";"2015-11-12";0.2;"USD"
"2015-09-01";"2015-08-13";0.2;"USD"
"2015-06-02";"2015-05-14";0.2;"USD"
"2015-03-10";"2015-02-19";0.16;"USD"
"2014-12-02";"2014-11-13";0.16;"USD"
"2014-09-03";"2014-08-14";0.16;"USD"
"2014-06-03";"2014-05-15";0.16;"USD"
"2014-03-11";"2014-02-20";0.13;"USD"
"2013-12-03";"2013-11-14";0.13;"USD"
"2013-09-04";"2013-08-15";0.13;"USD"
"2013-06-04";"2013-05-16";0.13;"USD"
"2013-03-12";"2013-02-21";0.2;"USD"
"2012-12-04";"2012-11-15";0.1;"USD"
"2012-09-05";"2012-08-16";0.1;"USD"
"2012-06-05";"2012-05-17";0.1;"USD"
"2012-03-13";"2012-02-23";0.06;"USD"
"2011-11-29";"2011-11-09";0.06;"USD"
"2011-08-30";"2011-08-11";0.06;"USD"
"2011-06-01";"2011-05-12";0.06;"USD"
"2011-03-08";"2011-02-17";0.035;"USD"
"2010-11-30";"2010-11-10";0.035;"USD"
"2010-08-31";"2010-08-12";0.035;"USD"
"2010-06-02";"2010-05-13";0.035;"USD"
"2010-03-29";"2010-03-11";0.035;"USD"
