"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-14";0.1603;"USD"
"2023-12-29";"2023-12-14";0.1683;"USD"
"2023-09-29";"2023-09-14";0.2444;"USD"
"2023-06-30";"2023-06-15";0.1968;"USD"
"2023-03-24";"2023-03-09";0.1902;"USD"
"2022-12-30";"2022-12-15";0.1857;"USD"
"2022-09-30";"2022-09-15";0.1917;"USD"
"2022-07-01";"2022-06-16";0.1833;"USD"
"2022-04-01";"2022-03-17";0.176;"USD"
"2022-03-25";"2022-03-10";0.176;"USD"
"2021-12-31";"2021-12-16";0.1796;"USD"
"2021-09-30";"2021-09-16";0.1721;"USD"
"2021-06-25";"2021-06-10";0.1858;"USD"
"2021-03-26";"2021-03-11";0.1631;"USD"
"2021-01-04";"2020-12-17";0.143;"USD"
"2020-10-09";"2020-09-24";0.1903;"USD"
