"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-29";0.4875;"USD"
"2024-02-15";"2024-01-30";0.4875;"USD"
"2023-11-15";"2023-10-30";0.4875;"USD"
"2023-08-15";"2023-07-28";0.485;"USD"
"2023-05-15";"2023-04-27";0.485;"USD"
"2023-02-15";"2023-01-30";0.485;"USD"
"2022-11-15";"2022-10-28";0.485;"USD"
"2022-08-15";"2022-07-28";0.4825;"USD"
"2022-05-13";"2022-04-28";0.4825;"USD"
"2022-02-15";"2022-01-28";0.4825;"USD"
"2021-11-15";"2021-10-28";0.4825;"USD"
"2021-08-13";"2021-07-29";0.48;"USD"
"2021-05-14";"2021-04-29";0.48;"USD"
"2021-02-12";"2021-01-28";0.48;"USD"
"2020-11-13";"2020-10-29";0.48;"USD"
"2020-08-14";"2020-07-30";0.4775;"USD"
"2020-05-15";"2020-04-29";0.4775;"USD"
"2020-02-14";"2020-01-30";0.4775;"USD"
"2019-11-15";"2019-10-30";0.4775;"USD"
"2019-08-15";"2019-07-30";0.475;"USD"
"2019-05-15";"2019-04-29";0.475;"USD"
"2019-02-15";"2019-01-30";0.475;"USD"
"2018-11-15";"2018-10-30";0.475;"USD"
"2018-08-15";"2018-07-30";0.4725;"USD"
"2018-05-15";"2018-04-27";0.4725;"USD"
"2018-02-15";"2018-01-30";0.4725;"USD"
"2017-11-15";"2017-10-30";0.4725;"USD"
"2017-08-15";"2017-07-27";0.47;"USD"
"2017-05-15";"2017-04-26";0.47;"USD"
"2017-02-15";"2017-01-27";0.47;"USD"
"2016-11-15";"2016-10-27";0.47;"USD"
"2016-08-15";"2016-07-27";0.4675;"USD"
"2016-05-13";"2016-04-27";0.4675;"USD"
"2016-02-12";"2016-01-27";0.4675;"USD"
"2015-11-13";"2015-10-28";0.4675;"USD"
"2015-08-14";"2015-07-29";0.465;"USD"
"2015-05-15";"2015-04-28";0.465;"USD"
"2015-02-13";"2015-01-28";0.465;"USD"
"2014-11-14";"2014-10-29";0.465;"USD"
"2014-08-15";"2014-07-29";0.46;"USD"
"2014-05-15";"2014-04-28";0.46;"USD"
"2014-02-14";"2014-01-29";0.46;"USD"
"2013-11-15";"2013-10-29";0.46;"USD"
"2013-08-15";"2013-07-29";0.455;"USD"
"2013-05-15";"2013-04-26";0.455;"USD"
"2013-02-15";"2013-01-29";0.455;"USD"
"2012-11-15";"2012-10-29";0.455;"USD"
"2012-08-15";"2012-07-27";0.445;"USD"
"2012-05-15";"2012-04-26";0.445;"USD"
"2012-02-15";"2012-01-27";0.445;"USD"
"2011-11-15";"2011-10-27";0.445;"USD"
"2011-08-15";"2011-07-27";0.435;"USD"
"2011-05-13";"2011-04-27";0.435;"USD"
"2011-02-15";"2011-01-27";0.435;"USD"
"2010-11-15";"2010-10-27";0.435;"USD"
"2010-08-13";"2010-07-28";0.415;"USD"
"2010-05-14";"2010-04-28";0.415;"USD"
"2010-02-15";"2010-01-27";0.415;"USD"
"2009-11-13";"2009-10-28";0.415;"USD"
"2009-08-14";"2009-07-29";0.395;"USD"
"2009-05-15";"2009-04-28";0.395;"USD"
"2009-02-13";"2009-01-28";0.395;"USD"
"2008-11-14";"2008-10-29";0.395;"USD"
"2008-08-15";"2008-07-29";0.375;"USD"
"2008-05-15";"2008-04-28";0.375;"USD"
"2008-02-15";"2008-01-29";0.375;"USD"
"2008-01-31";"2008-02-13";0.375;"USD"
"2007-11-15";"2007-10-29";0.375;"USD"
"2007-08-15";"2007-07-27";0.355;"USD"
"2007-05-15";"2007-04-26";0.355;"USD"
"2007-02-15";"2007-01-29";0.355;"USD"
"2006-11-15";"2006-10-27";0.355;"USD"
"2006-08-15";"2006-07-27";0.345;"USD"
"2006-05-15";"2006-04-26";0.345;"USD"
"2006-02-15";"2006-01-27";0.345;"USD"
"2005-11-15";"2005-10-27";0.345;"USD"
"2005-08-15";"2005-07-27";0.325;"USD"
"2005-05-13";"2005-04-27";0.325;"USD"
"2005-02-15";"2005-01-27";0.325;"USD"
"2004-11-15";"2004-10-27";0.325;"USD"
"2004-08-13";"2004-07-28";0.325;"USD"
"2004-05-14";"2004-04-28";0.325;"USD"
"2004-02-13";"2004-01-28";0.325;"USD"
"2003-11-14";"2003-10-29";0.325;"USD"
"2003-08-15";"2003-07-29";0.315;"USD"
"2003-05-15";"2003-04-28";0.315;"USD"
"2003-02-15";"2003-01-29";0.315;"USD"
"2002-11-15";"2002-10-29";0.315;"USD"
"2002-08-15";"2002-07-29";0.315;"USD"
"2002-05-15";"2002-04-26";0.315;"USD"
"2002-02-15";"2002-01-29";0.315;"USD"
"2001-11-15";"2001-10-29";0.315;"USD"
"2001-08-15";"2001-07-27";0.31;"USD"
"2001-05-15";"2001-04-26";0.31;"USD"
"2001-02-15";"2001-01-29";0.31;"USD"
"2000-11-15";"2000-10-27";0.31;"USD"
"2000-08-15";"2000-07-27";0.31;"USD"
"2000-05-15";"2000-04-26";0.31;"USD"
"2000-02-15";"2000-01-27";0.31;"USD"
"1999-12-15";"1999-11-26";0.005;"USD"
"1999-11-15";"1999-10-27";0.305;"USD"
"1999-08-13";"1999-07-28";0.305;"USD"
"1999-05-14";"1999-04-28";0.305;"USD"
"1999-02-12";"1999-01-27";0.305;"USD"
"1998-11-13";"1998-10-28";0.305;"USD"
"1998-08-14";"1998-07-29";0.305;"USD"
"1998-05-15";"1998-04-28";0.305;"USD"
"1998-02-13";"1998-01-28";0.305;"USD"
"1997-11-15";"1997-10-29";0.305;"USD"
"1997-08-15";"1997-07-29";0.3;"USD"
"1997-05-15";"1997-04-28";0.3;"USD"
"1997-02-14";"1997-01-29";0.3;"USD"
"1996-11-15";"1996-10-29";0.3;"USD"
"1996-08-15";"1996-07-29";0.3;"USD"
"1996-05-15";"1996-04-26";0.3;"USD"
"1996-02-15";"1996-01-29";0.3;"USD"
"1995-11-15";"1995-10-27";0.3;"USD"
"1995-08-15";"1995-07-27";0.293333;"USD"
"1995-05-15";"1995-04-24";0.293333;"USD"
"1995-02-15";"1995-01-25";0.2933;"USD"
"1995-02-10";"1995-01-17";0.15;"USD"
"1994-11-15";"1994-10-25";0.2933;"USD"
"1994-11-11";"1994-10-18";0.15;"USD"
"1994-08-15";"1994-07-25";0.2933;"USD"
"1994-08-12";"1994-07-19";0.15;"USD"
"1994-05-16";"1994-04-25";0.2933;"USD"
"1994-05-13";"1994-04-19";0.15;"USD"
"1994-02-15";"1994-01-25";0.2933;"USD"
"1994-02-11";"1994-01-18";0.1333;"USD"
"1993-11-15";"1993-10-25";0.2933;"USD"
"1993-11-12";"1993-10-19";0.1333;"USD"
"1993-08-16";"1993-07-26";0.2933;"USD"
"1993-08-13";"1993-07-13";0.1333;"USD"
"1993-05-15";"1993-04-26";0.1467;"USD"
"1993-05-14";"1993-04-20";0.1333;"USD"
"1993-02-15";"1993-01-25";0.1433;"USD"
"1993-02-12";"1993-01-19";0.1233;"USD"
"1992-11-16";"1992-10-26";0.1433;"USD"
"1992-11-13";"1992-10-21";0.1233;"USD"
"1992-08-15";"1992-07-27";0.1433;"USD"
"1992-08-14";"1992-07-14";0.1233;"USD"
"1992-05-15";"1992-04-24";0.1433;"USD"
"1992-02-15";"1992-01-27";0.1433;"USD"
"1992-02-14";"1992-01-14";0.1167;"USD"
"1991-11-15";"1991-10-25";0.095533;"USD"
"1991-08-15";"1991-07-25";0.093333;"USD"
"1991-08-09";"1991-07-16";0.0778;"USD"
"1991-05-15";"1991-04-24";0.093333;"USD"
"1991-05-10";"1991-04-16";0.0778;"USD"
"1991-02-15";"1991-01-25";0.093333;"USD"
"1990-11-15";"1990-10-25";0.093333;"USD"
"1990-11-09";"1990-10-16";0.11;"USD"
"1990-08-15";"1990-07-25";0.091133;"USD"
"1990-08-10";"1990-07-17";0.11;"USD"
"1990-05-15";"1990-04-24";0.091133;"USD"
"1990-05-11";"1990-04-17";0.11;"USD"
"1990-02-15";"1990-01-25";0.091133;"USD"
"1990-02-09";"1990-01-16";0.1;"USD"
"1989-11-15";"1989-10-25";0.091133;"USD"
"1989-11-10";"1989-10-17";0.1;"USD"
"1989-08-15";"1989-07-25";0.088867;"USD"
"1989-08-11";"1989-07-18";0.1;"USD"
"1989-05-15";"1989-04-24";0.088867;"USD"
"1989-05-12";"1989-04-19";0.1;"USD"
"1989-02-15";"1989-01-25";0.088867;"USD"
"1989-02-10";"1989-01-13";0.0933;"USD"
"1988-11-15";"1988-10-25";0.088867;"USD"
"1988-08-15";"1988-07-25";0.086667;"USD"
"1988-05-16";"1988-04-25";0.086667;"USD"
"1988-02-16";"1988-01-25";0.086667;"USD"
"1987-11-16";"1987-10-26";0.086667;"USD"
"1987-08-15";"1987-07-27";0.086667;"USD"
"1987-05-15";"1987-04-24";0.086667;"USD"
"1987-02-17";"1987-01-26";0.086667;"USD"
