"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-04-04";0.402585;"GBP"
"2024-02-13";"2024-01-29";1.364768;"GBP"
"2023-09-29";"2023-08-24";0.220027;"GBP"
"2023-05-12";"2023-03-30";0.468743;"GBP"
"2022-09-29";"2022-08-25";0.208707;"GBP"
"2022-05-16";"2022-04-07";0.414439;"GBP"
"2021-09-30";"2021-08-26";0.187816;"GBP"
"2021-05-13";"2021-04-08";0.391951;"GBP"
"2020-09-29";"2020-08-20";0.494594;"GBP"
"2019-09-20";"2019-08-15";0.27;"EUR"
"2019-05-16";"2019-04-11";0.5183;"EUR"
"2018-09-14";"2018-08-23";0.1923;"EUR"
"2018-05-25";"2018-05-03";1.2576;"EUR"
"2017-09-19";"2017-08-24";0.168;"GBP"
"2017-05-18";"2017-04-20";0.3235;"GBP"
"2016-09-13";"2016-08-18";0.1607;"GBP"
"2016-05-19";"2016-04-21";0.2965;"GBP"
"2015-09-15";"2015-08-20";0.1055;"GBP"
"2015-05-21";"2015-04-23";0.2111;"GBP"
