"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-03-28";39;"JPY"
"2023-12-05";"2023-09-28";29;"JPY"
"2023-06-06";"2023-03-30";20;"JPY"
"2022-12-05";"2022-09-29";20;"JPY"
"2022-06-06";"2022-03-30";21.666667;"JPY"
"2021-12-01";"2021-09-29";18.333333;"JPY"
"2021-03-08";"2020-12-29";8.666667;"JPY"
"2020-12-02";"2020-09-29";6.333333;"JPY"
"2020-09-04";"2020-06-29";3.666667;"JPY"
"2020-06-03";"2020-03-30";9.333333;"JPY"
"2020-03-04";"2019-12-27";9.33;"JPY"
"2019-11-29";"2019-09-27";9.3333;"JPY"
