"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";1.6196;"USD"
"2023-08-11";"2023-08-08";2.47;"USD"
"2023-02-06";"2023-02-01";1.62;"USD"
"2022-08-04";"2022-08-01";2.3;"USD"
"2022-02-04";"2022-02-01";1.52;"USD"
"2021-08-05";"2021-08-02";2.03;"USD"
"2021-02-04";"2021-02-01";1.33;"USD"
"2020-08-06";"2020-08-03";1.77;"USD"
"2020-02-06";"2020-02-03";1.51;"USD"
"2019-08-06";"2019-07-31";2.31;"USD"
"2019-02-05";"2019-01-31";1.42;"USD"
"2018-08-03";"2018-07-31";2.17;"USD"
"2018-02-05";"2018-01-31";1.15;"USD"
"2017-08-03";"2017-07-31";1.94;"USD"
"2017-02-03";"2017-01-31";1.5;"USD"
"2016-08-03";"2016-07-29";1.89;"USD"
"2016-02-03";"2016-01-29";1.47;"USD"
"2015-08-04";"2015-07-30";1.95;"USD"
"2015-02-04";"2015-01-30";1.29;"USD"
"2014-08-14";"2014-08-11";2.44;"USD"
"2014-02-05";"2014-01-31";1.12;"USD"
"2013-08-05";"2013-07-31";1.69;"USD"
"2013-02-05";"2013-01-31";1.06;"USD"
"2012-08-03";"2012-07-31";1.56;"USD"
"2012-02-03";"2012-01-31";1;"USD"
"2011-07-29";"2011-07-26";1.5;"USD"
"2011-01-28";"2011-01-25";0.8;"USD"
"2010-07-29";"2010-07-26";1.1;"USD"
"2010-01-29";"2010-01-26";0.56;"USD"
"2009-07-31";"2009-07-28";0.99;"USD"
"2009-01-29";"2009-01-26";1.36;"USD"
"2008-07-30";"2008-07-25";0;"USD"
