"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-02-21";0.26;"AUD"
"2023-09-22";"2023-08-23";0.23;"AUD"
"2023-03-24";"2023-02-22";0.08;"AUD"
"2022-09-27";"2022-09-01";0.1;"AUD"
"2022-03-30";"2022-02-23";0.16;"AUD"
"2021-09-29";"2021-08-25";0.34;"AUD"
"2021-03-26";"2021-02-24";0.41;"AUD"
"2020-09-25";"2020-08-26";0.51;"AUD"
"2020-03-27";"2020-02-26";0.47;"AUD"
"2019-09-20";"2019-08-21";0.64;"AUD"
"2019-03-22";"2019-02-20";0.55;"AUD"
"2018-09-21";"2018-08-22";0.63;"AUD"
"2018-03-26";"2018-02-22";0.54;"AUD"
"2017-09-22";"2017-08-23";0.5;"AUD"
"2017-03-27";"2017-02-23";0.41;"AUD"
"2016-09-22";"2016-08-24";0.36;"AUD"
"2016-03-16";"2016-02-23";0.32;"AUD"
"2015-09-24";"2015-08-25";0.34;"AUD"
"2015-03-25";"2015-02-24";0.3;"AUD"
"2014-09-30";"2014-09-02";0.33;"AUD"
"2014-04-04";"2014-03-03";0.29;"AUD"
"2013-09-27";"2013-09-02";0.32;"AUD"
"2013-04-04";"2013-03-05";0.29;"AUD"
"2012-09-27";"2012-08-30";0.31;"AUD"
"2012-04-05";"2012-03-01";0.27;"AUD"
"2011-09-29";"2011-09-02";0.29;"AUD"
"2011-04-14";"2011-03-18";0.27;"AUD"
"2010-09-30";"2010-09-06";0.28;"AUD"
"2010-04-07";"2010-03-04";0.27;"AUD"
"2009-09-30";"2009-09-04";0.26;"AUD"
"2009-04-03";"2009-03-05";0.24;"AUD"
"2008-09-26";"2008-08-29";0.25;"AUD"
"2008-04-16";"2008-03-19";0.24;"AUD"
"2007-09-28";"2007-08-31";0.24;"AUD"
"2007-03-22";"2007-03-05";0.09;"AUD"
