"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";0.3905;"USD"
"2024-01-24";"2024-01-11";0.2109;"USD"
"2023-10-25";"2023-10-12";0.5522;"USD"
"2023-07-26";"2023-07-13";0.374;"USD"
"2023-04-26";"2023-04-13";0.4377;"USD"
"2023-01-25";"2023-01-12";0.1702;"USD"
"2022-10-26";"2022-10-13";0.6555;"USD"
"2022-07-27";"2022-07-14";0.3125;"USD"
"2022-04-29";"2022-04-14";0.4769;"USD"
"2022-01-26";"2022-01-13";0.1735;"USD"
"2021-10-27";"2021-10-14";0.6057;"USD"
"2021-07-28";"2021-07-15";0.3146;"USD"
"2021-04-27";"2021-04-15";0.3763;"USD"
"2021-01-27";"2021-01-14";0.0965;"USD"
"2020-10-28";"2020-10-15";0.3662;"USD"
"2020-07-29";"2020-07-16";0.3549;"USD"
"2020-04-30";"2020-04-16";0.2249;"USD"
"2020-01-29";"2020-01-16";0.2156;"USD"
"2019-10-30";"2019-10-17";0.4767;"USD"
"2019-07-24";"2019-07-11";0.4504;"USD"
"2019-04-26";"2019-04-11";0.4869;"USD"
"2019-01-30";"2019-01-17";0.2204;"USD"
"2018-10-24";"2018-10-11";0.5005;"USD"
"2018-07-25";"2018-07-12";0.4822;"USD"
"2018-04-25";"2018-04-12";0.361;"USD"
"2018-01-31";"2018-01-11";0.2347;"USD"
"2017-10-31";"2017-10-12";0.5207;"USD"
"2017-07-31";"2017-07-13";0.3792;"USD"
"2017-04-28";"2017-04-13";0.3808;"USD"
"2017-01-27";"2017-01-12";0.2155;"USD"
"2016-10-31";"2016-10-13";0.4164;"USD"
"2016-07-29";"2016-07-14";0.3932;"USD"
"2016-04-29";"2016-04-14";0.3096;"USD"
"2016-01-27";"2016-01-14";0.2259;"USD"
"2015-10-28";"2015-10-15";0.5099;"USD"
"2015-07-16";"2015-06-25";0.4594;"USD"
"2015-04-16";"2015-03-26";0.3204;"USD"
"2015-01-08";"2014-12-18";0.2476;"USD"
"2014-10-15";"2014-09-24";0.5108;"USD"
"2014-07-16";"2014-06-25";0.5228;"USD"
"2014-04-16";"2014-03-26";0.3486;"USD"
"2014-01-08";"2013-12-18";0.2316;"USD"
"2013-10-16";"2013-09-25";0.4451;"USD"
"2013-07-17";"2013-06-26";0.3187;"USD"
"2013-04-17";"2013-03-27";0.3166;"USD"
"2013-01-16";"2012-12-27";0.275;"USD"
"2012-10-17";"2012-09-26";0.5351;"USD"
"2012-07-11";"2012-06-20";0.3595;"USD"
"2012-04-11";"2012-03-21";0.3283;"USD"
"2012-01-25";"2011-12-28";0.249;"USD"
"2011-10-26";"2011-09-28";0.4978;"USD"
"2011-07-20";"2011-06-22";0.4138;"USD"
"2011-04-20";"2011-03-23";0.3075;"USD"
"2011-01-25";"2010-12-29";0.2497;"USD"
"2010-10-27";"2010-09-29";0.4212;"USD"
"2010-07-21";"2010-06-23";0.2883;"USD"
"2010-04-21";"2010-03-24";0.2659;"USD"
"2010-01-27";"2009-12-30";0.1894;"USD"
"2009-10-28";"2009-09-30";0.3669;"USD"
"2009-07-22";"2009-06-24";0.1704;"USD"
