"payDate";"exDate";"amount";"currency"
"2019-06-14";"2019-05-23";0.12;"USD"
"2019-03-15";"2019-02-21";0.12;"USD"
"2018-12-14";"2018-11-26";0.12;"USD"
"2018-09-14";"2018-08-24";0.12;"USD"
"2018-06-15";"2018-05-24";0.12;"USD"
"2018-03-15";"2018-02-22";0.12;"USD"
"2017-12-15";"2017-11-24";0.12;"USD"
"2017-09-15";"2017-08-24";0.12;"USD"
"2017-06-16";"2017-05-24";0.12;"USD"
"2017-03-17";"2017-02-22";0.12;"USD"
"2016-12-16";"2016-11-22";0.12;"USD"
"2016-09-16";"2016-08-24";0.12;"USD"
"2016-06-17";"2016-05-25";0.12;"USD"
"2016-03-18";"2016-02-24";0.12;"USD"
"2015-12-18";"2015-11-24";0.12;"USD"
"2015-09-18";"2015-08-26";0.12;"USD"
"2015-06-19";"2015-05-27";0.08;"USD"
"2015-03-20";"2015-02-25";0.08;"USD"
"2014-12-19";"2014-11-25";0.08;"USD"
"2014-09-18";"2014-08-26";0.08;"USD"
"2014-06-20";"2014-05-28";0.04;"USD"
"2014-03-21";"2014-02-26";0.04;"USD"
"2013-12-20";"2013-11-26";0.04;"USD"
"2013-09-26";"2013-09-03";0.04;"USD"
