"payDate";"exDate";"amount";"currency"
"2024-10-29";"2024-10-17";4.5;"NOK"
"2024-05-22";"2024-05-08";5;"NOK"
"2023-10-31";"2023-10-19";4.4;"NOK"
"2023-05-23";"2023-05-11";5;"NOK"
"2022-10-19";"2022-10-06";4.3;"NOK"
"2022-05-24";"2022-05-12";5;"NOK"
"2021-10-20";"2021-10-07";4;"NOK"
"2021-06-09";"2021-05-28";5;"NOK"
"2020-10-21";"2020-10-08";4.3;"NOK"
"2020-05-25";"2020-05-12";4.4;"NOK"
"2019-10-24";"2019-10-10";4;"NOK"
"2019-05-21";"2019-05-08";4.4;"NOK"
"2018-11-01";"2018-10-18";3.9;"NOK"
"2018-10-02";"2018-09-20";4.4;"NOK"
"2018-05-15";"2018-05-03";4.2;"NOK"
"2017-11-07";"2017-10-27";3.5;"NOK"
"2017-05-24";"2017-05-11";4.3;"NOK"
"2016-11-10";"2016-10-28";3.5;"NOK"
"2016-05-26";"2016-05-12";4;"NOK"
"2015-11-12";"2015-11-02";3.5;"NOK"
"2015-06-03";"2015-05-21";3.8;"NOK"
"2014-05-28";"2014-05-15";7;"NOK"
"2013-05-30";"2013-05-16";6;"NOK"
"2012-05-31";"2012-05-18";5;"NOK"
"2011-06-03";"2011-05-20";3.8;"NOK"
"2010-06-04";"2010-05-20";2.5;"NOK"
"2008-05-22";"2008-05-09";3.4;"NOK"
"2007-05-29";"2007-05-16";2.5;"NOK"
"2006-06-08";"2006-05-24";2;"NOK"
"2005-06-06";"2005-05-21";1.5;"NOK"
"2004-05-25";"2004-05-07";1;"NOK"
"2003-05-23";"2003-05-09";0.45;"NOK"
"2002-05-29";"2002-05-09";0.35;"NOK"
