"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-08";0.24;"USD"
"2023-12-12";"2023-11-20";0.23;"USD"
"2023-09-07";"2023-08-16";0.23;"USD"
"2023-06-08";"2023-05-18";0.23;"USD"
"2023-03-28";"2023-03-09";0.23;"USD"
"2022-12-13";"2022-11-18";0.22;"USD"
"2022-09-08";"2022-08-18";0.22;"USD"
"2022-06-08";"2022-05-19";0.22;"USD"
"2022-03-29";"2022-03-09";0.22;"USD"
"2021-12-10";"2021-11-18";0.21;"USD"
"2021-09-08";"2021-08-18";0.21;"USD"
"2021-06-09";"2021-05-18";0.21;"USD"
"2021-03-26";"2021-03-09";0.21;"USD"
"2020-12-10";"2020-11-19";0.19;"USD"
"2020-09-08";"2020-08-18";0.19;"USD"
"2020-06-08";"2020-05-15";0.19;"USD"
"2020-03-26";"2020-03-06";0.19;"USD"
"2019-12-13";"2019-11-19";0.17;"USD"
"2019-09-06";"2019-08-15";0.17;"USD"
"2019-06-06";"2019-05-16";0.17;"USD"
"2019-03-28";"2019-03-08";0.17;"USD"
"2018-12-13";"2018-11-19";0.16;"USD"
"2018-09-07";"2018-08-17";0.16;"USD"
"2018-06-06";"2018-05-17";0.16;"USD"
"2018-03-29";"2018-03-09";0.16;"USD"
"2017-12-13";"2017-11-17";0.11;"USD"
"2017-09-08";"2017-08-17";0.11;"USD"
"2017-06-06";"2017-05-12";0.11;"USD"
"2017-03-29";"2017-03-08";0.09;"USD"
"2016-12-13";"2016-11-15";0.09;"USD"
"2016-09-09";"2016-08-18";0.09;"USD"
"2016-06-06";"2016-05-12";0.09;"USD"
"2016-03-24";"2016-03-03";0.09;"USD"
"2015-12-16";"2015-11-18";0.06;"USD"
"2015-09-10";"2015-08-18";0.06;"USD"
"2015-06-04";"2015-05-12";0.071531;"USD"
"2015-03-19";"2015-02-26";0.071531;"USD"
"2014-12-16";"2014-11-18";0.071531;"USD"
"2014-09-10";"2014-08-18";0.071531;"USD"
"2014-06-13";"2014-05-21";0.071531;"USD"
"2014-03-17";"2014-02-26";0.071531;"USD"
"2013-12-13";"2013-11-21";0.071531;"USD"
"2013-09-10";"2013-08-16";0.08;"USD"
"2013-06-07";"2013-05-15";0.08;"USD"
"2013-03-12";"2013-02-14";0.08;"USD"
"2012-12-17";"2012-11-15";0.08;"USD"
