"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-05-22";0.7;"USD"
"2024-03-07";"2024-02-21";0.7;"USD"
"2023-12-07";"2023-11-21";0.7;"USD"
"2023-09-07";"2023-08-23";0.7;"USD"
"2023-06-08";"2023-05-24";0.7;"USD"
"2023-03-09";"2023-02-22";0.6;"USD"
"2022-12-08";"2022-11-22";0.6;"USD"
"2022-09-08";"2022-08-24";0.6;"USD"
"2022-06-09";"2022-05-25";0.6;"USD"
"2022-03-03";"2022-02-16";0.5;"USD"
"2021-12-09";"2021-11-23";0.5;"USD"
"2021-09-02";"2021-08-18";0.5;"USD"
"2021-07-02";"2021-06-09";0.12;"USD"
"2021-06-03";"2021-05-19";0.44;"USD"
"2021-03-04";"2021-02-17";0.44;"USD"
"2020-12-03";"2020-11-18";0.44;"USD"
"2020-09-03";"2020-08-19";0.44;"USD"
"2020-06-04";"2020-05-20";0.44;"USD"
"2020-03-05";"2020-02-19";0.44;"USD"
"2019-12-05";"2019-11-20";0.44;"USD"
"2019-09-05";"2019-08-21";0.44;"USD"
"2019-06-06";"2019-05-23";0.4;"USD"
"2019-03-07";"2019-02-20";0.4;"USD"
"2018-12-06";"2018-11-20";0.4;"USD"
"2018-09-06";"2018-08-22";0.4;"USD"
"2018-06-07";"2018-05-23";0.35;"USD"
"2018-03-08";"2018-02-21";0.35;"USD"
"2017-12-07";"2017-11-21";0.35;"USD"
"2017-09-07";"2017-08-22";0.35;"USD"
"2017-05-25";"2017-05-09";0.3;"USD"
"2017-02-23";"2017-02-07";0.3;"USD"
"2016-11-17";"2016-11-01";0.3;"USD"
"2016-08-18";"2016-08-02";0.3;"USD"
"2016-05-19";"2016-05-03";0.28;"USD"
"2016-02-18";"2016-02-02";0.28;"USD"
"2015-11-19";"2015-11-03";0.28;"USD"
"2015-08-20";"2015-08-04";0.28;"USD"
"2015-05-21";"2015-05-05";0.28;"USD"
"2015-02-19";"2015-02-03";0.24;"USD"
"2014-11-20";"2014-11-04";0.24;"USD"
"2014-08-21";"2014-08-05";0.24;"USD"
"2014-05-22";"2014-05-06";0.24;"USD"
"2014-02-20";"2014-02-04";0.2;"USD"
"2013-11-21";"2013-11-05";0.2;"USD"
"2013-08-22";"2013-08-06";0.2;"USD"
"2013-05-23";"2013-05-07";0.2;"USD"
"2013-01-17";"2012-12-31";0.14;"USD"
"2012-10-18";"2012-10-02";0.1;"USD"
"2012-07-19";"2012-07-02";0.1;"USD"
"2012-04-19";"2012-04-03";0.1;"USD"
"2012-01-19";"2011-12-27";0.1;"USD"
"2011-10-20";"2011-10-04";0.06;"USD"
"2011-07-21";"2011-07-05";0.06;"USD"
"2011-04-21";"2011-04-05";0.06;"USD"
"2011-01-20";"2010-12-27";0.02;"USD"
"2010-10-21";"2010-10-05";0.02;"USD"
"2010-07-22";"2010-07-02";0.02;"USD"
"2010-04-22";"2010-03-30";0.02;"USD"
"2010-01-21";"2009-12-29";0.02;"USD"
"2009-10-22";"2009-09-29";0.02;"USD"
"2009-07-22";"2009-06-29";0.02;"USD"
"2009-04-22";"2009-03-30";0.02;"USD"
"2009-01-22";"2008-12-30";0.06;"USD"
"2008-10-22";"2008-09-29";0.06;"USD"
"2008-07-22";"2008-06-27";0.06;"USD"
"2008-04-22";"2008-04-01";0.06;"USD"
"2008-01-22";"2007-12-31";0.06;"USD"
"2007-10-23";"2007-10-03";0.06;"USD"
