"payDate";"exDate";"amount";"currency"
"2023-05-18";"2023-05-16";0.29;"EUR"
"2023-03-16";"2023-03-14";0.29;"EUR"
"2022-11-15";"2022-11-11";0.09;"EUR"
"2022-08-12";"2022-08-10";0.13;"EUR"
"2022-05-11";"2022-05-09";0.054;"EUR"
"2019-09-19";"2019-09-17";0.051;"EUR"
"2019-04-11";"2019-04-09";0.054;"EUR"
"2018-12-18";"2018-12-14";0.11;"EUR"
"2018-09-12";"2018-09-10";0.1;"EUR"
"2018-04-12";"2018-04-10";0.07;"EUR"
"2017-12-14";"2017-12-12";0.06;"EUR"
"2017-09-06";"2017-09-04";0.06;"EUR"
"2017-04-18";"2017-04-12";0.05;"EUR"
"2016-12-01";"2016-11-29";0.03;"EUR"
"2016-04-14";"2016-04-14";0.1;"EUR"
"2015-10-07";"2015-10-07";0.04;"EUR"
"2015-05-08";"2015-05-08";0.1;"EUR"
"2014-07-11";"2014-07-11";0.08;"EUR"
"2013-04-03";"2013-04-03";0.07;"EUR"
"2012-05-08";"2012-05-08";0.06;"EUR"
"2011-05-09";"2011-05-09";0.09;"EUR"
"2007-10-02";"2007-10-02";0.02;"EUR"
"2007-04-16";"2007-04-16";0.018;"EUR"
"2007-02-13";"2007-02-13";0.02;"EUR"
"2006-10-09";"2006-10-09";0.02;"EUR"
"2006-07-12";"2006-07-12";0.05;"EUR"
"2006-02-13";"2006-02-13";0.02;"EUR"
"2005-10-07";"2005-10-07";0.02;"EUR"
"2005-07-28";"2005-07-28";0.02;"EUR"
"2005-06-20";"2005-06-20";0.05;"EUR"
"2005-01-11";"2005-01-11";0.02;"EUR"
"2004-10-15";"2004-10-15";0.02;"EUR"
"2004-07-14";"2004-07-14";0.02;"EUR"
"2004-06-23";"2004-06-23";0.02;"EUR"
"2003-12-26";"2003-12-26";0.03;"EUR"
"2003-06-23";"2003-06-23";0.05;"EUR"
"2002-12-27";"2002-12-27";0.02;"EUR"
"2002-06-15";"2002-06-14";0.05;"EUR"
"2001-12-27";"2001-12-27";0.02;"EUR"
"2000-12-28";"2000-12-28";0.012;"EUR"
"1999-12-14";"1999-12-14";0.02;"EUR"
