"payDate";"exDate";"amount";"currency"
"2023-11-10";"2023-11-08";0.33;"EUR"
"2022-11-14";"2022-11-09";0.32;"EUR"
"2021-11-09";"2021-11-05";0.24;"EUR"
"2020-11-09";"2020-11-05";0.18;"EUR"
"2019-10-28";"2019-10-24";0.3;"EUR"
"2018-10-26";"2018-10-24";0.29;"EUR"
"2017-10-26";"2017-10-24";0.276667;"EUR"
"2016-09-19";"2016-09-19";0.19;"EUR"
"2015-09-24";"2015-09-24";0.26;"EUR"
"2014-09-29";"2014-09-24";0.08;"EUR"
"2013-10-08";"2013-10-03";0.22;"EUR"
"2012-10-08";"2012-10-03";0.218333;"EUR"
"2011-09-28";"2011-09-23";0.273333;"EUR"
"2010-10-18";"2010-10-13";0.23;"EUR"
"2009-09-30";"2009-09-25";0.24;"EUR"
"2008-09-30";"2008-09-25";0.275;"EUR"
"2008-09-30";"2008-09-30";0.275;"EUR"
"2007-09-18";"2007-09-18";0.253333;"EUR"
"2006-09-25";"2006-09-25";0.211667;"EUR"
"2005-09-19";"2005-09-19";0.148333;"EUR"
