"payDate";"exDate";"amount";"currency"
"2022-03-17";"2022-03-04";0.025;"AUD"
"2021-09-17";"2021-09-02";0.025;"AUD"
"2021-03-18";"2021-03-05";0.025;"AUD"
"2020-09-18";"2020-09-03";0.024665;"AUD"
"2020-03-19";"2020-03-06";0.024665;"AUD"
"2019-09-20";"2019-09-04";0.024665;"AUD"
"2019-03-21";"2019-03-06";0.019732;"AUD"
"2018-09-20";"2018-09-05";0.034531;"AUD"
"2018-03-22";"2018-03-07";0.029598;"AUD"
"2017-09-22";"2017-09-06";0.04;"AUD"
"2017-03-22";"2017-03-08";0.04;"AUD"
"2016-09-26";"2016-09-02";0.04;"AUD"
"2016-03-23";"2016-03-09";0.04;"AUD"
"2015-09-25";"2015-09-02";0.07;"AUD"
"2015-03-24";"2015-03-06";0.07;"AUD"
"2014-10-01";"2014-09-22";0.25;"AUD"
"2014-09-26";"2014-09-03";0.07;"AUD"
"2014-03-31";"2014-03-18";0.3;"AUD"
"2014-03-24";"2014-03-04";0.06;"AUD"
"2013-09-26";"2013-09-02";0.05;"AUD"
"2013-03-28";"2013-03-08";0.04;"AUD"
"2013-03-28";"2013-03-11";0.04;"AUD"
"2012-09-26";"2012-08-31";0.04;"AUD"
"2012-03-30";"2012-03-07";0.03;"AUD"
"2012-03-30";"2012-03-06";0.03;"AUD"
"2011-09-21";"2011-09-05";0.03;"AUD"
"2011-03-31";"2011-03-04";0.03;"AUD"
