"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.10417;"CAD"
"2024-03-14";"2024-02-28";0.10417;"CAD"
"2024-02-14";"2024-01-30";0.10417;"CAD"
"2024-01-15";"2023-12-28";0.1;"CAD"
"2023-12-14";"2023-11-29";0.1;"CAD"
"2023-11-14";"2023-10-30";0.1;"CAD"
"2023-10-16";"2023-09-28";0.1;"CAD"
"2023-09-15";"2023-08-30";0.1;"CAD"
"2023-08-15";"2023-07-28";0.1;"CAD"
"2023-07-17";"2023-06-29";0.1;"CAD"
"2023-06-14";"2023-05-30";0.1;"CAD"
"2023-05-12";"2023-04-27";0.1;"CAD"
"2023-04-17";"2023-03-30";0.1;"CAD"
"2023-03-14";"2023-02-27";0.1;"CAD"
"2023-02-14";"2023-01-30";0.1;"CAD"
"2022-11-14";"2022-10-28";0.1;"CAD"
