"payDate";"exDate";"amount";"currency"
"2024-05-02";"2024-04-29";0.1;"EUR"
"2023-11-02";"2023-10-31";0.08;"EUR"
"2023-05-02";"2023-04-27";0.06;"EUR"
"2022-11-02";"2022-10-31";0.06;"EUR"
"2022-05-02";"2022-04-28";0.05;"EUR"
"2021-11-02";"2021-10-29";0.05;"EUR"
"2021-05-04";"2021-04-30";0.03;"EUR"
"2019-11-01";"2019-10-30";0.1;"EUR"
"2019-05-02";"2019-04-29";0.06;"EUR"
"2019-02-01";"2019-01-30";0.06;"EUR"
"2018-11-05";"2018-10-18";0.03;"EUR"
"2018-08-01";"2018-07-30";0.06;"EUR"
"2018-05-02";"2018-04-27";0.06;"EUR"
"2018-02-01";"2018-01-30";0.06;"EUR"
"2017-11-03";"2017-10-18";0.04;"EUR"
"2017-08-04";"2017-08-02";0.06;"EUR"
"2017-05-02";"2017-04-27";0.05;"EUR"
"2017-02-01";"2017-01-30";0.05;"EUR"
"2016-11-03";"2016-10-18";0.04;"EUR"
"2016-08-01";"2016-07-27";0.05;"EUR"
"2016-05-03";"2016-04-28";0.05;"EUR"
"2016-02-01";"2016-02-01";0.05;"EUR"
"2015-11-06";"2015-10-20";0.05;"EUR"
"2015-08-03";"2015-08-03";0.05;"EUR"
"2015-05-04";"2015-04-14";0.14;"EUR"
"2015-02-02";"2015-01-14";0.14;"EUR"
"2014-11-06";"2014-10-20";0.14;"EUR"
"2014-08-01";"2014-07-15";0.14;"EUR"
"2014-05-02";"2014-04-09";0.11;"EUR"
"2014-02-03";"2014-01-15";0.14;"EUR"
"2013-11-04";"2013-10-16";0.14;"EUR"
"2013-08-01";"2013-07-15";0.14;"EUR"
"2013-05-02";"2013-04-12";0.14;"EUR"
"2013-02-01";"2013-01-15";0.14;"EUR"
"2012-11-05";"2012-10-17";0.14;"EUR"
"2012-08-01";"2012-07-13";0.14;"EUR"
"2012-05-03";"2012-04-13";0.21;"EUR"
"2012-02-02";"2012-01-16";0.11;"EUR"
"2011-11-03";"2011-10-17";0.12;"EUR"
"2011-08-01";"2011-08-01";0.13;"EUR"
"2011-05-02";"2011-05-01";0.11;"EUR"
"2011-02-03";"2011-01-17";0.11;"EUR"
"2010-11-03";"2010-10-15";0.06;"EUR"
"2010-10-15";"2010-10-15";0.11;"EUR"
"2010-08-02";"2010-08-02";0.13;"EUR"
"2010-05-03";"2010-05-03";0.21;"EUR"
"2010-05-03";"2010-05-01";0.1;"EUR"
"2010-02-01";"2010-02-01";0.11;"EUR"
"2009-11-04";"2009-11-04";0.11;"EUR"
"2009-11-04";"2009-10-16";0.06;"EUR"
"2009-08-03";"2009-08-03";0.13;"EUR"
"2009-05-04";"2009-05-04";0.12;"EUR"
"2009-05-01";"2009-04-30";0.2;"EUR"
"2009-02-02";"2009-02-02";0.11;"EUR"
"2008-11-03";"2008-11-03";0.12;"EUR"
"2008-08-01";"2008-08-01";0.12;"EUR"
"2008-05-02";"2008-05-02";0.24;"EUR"
"2008-02-01";"2008-02-01";0.11;"EUR"
"2007-11-01";"2007-11-01";0.11;"EUR"
"2007-08-01";"2007-08-01";0.11;"EUR"
"2007-05-02";"2007-05-02";0.09;"EUR"
"2007-05-01";"2007-05-02";0.17;"EUR"
"2007-02-01";"2007-02-01";0.09;"EUR"
"2006-11-01";"2006-11-01";0.09;"EUR"
"2006-08-01";"2006-08-01";0.09;"EUR"
"2006-05-02";"2006-05-02";0.12;"EUR"
"2006-02-01";"2006-02-01";0.08;"EUR"
"2005-11-01";"2005-11-01";0.08;"EUR"
"2005-08-01";"2005-08-01";0.08;"EUR"
"2005-05-02";"2005-05-02";0.07;"EUR"
"2005-02-01";"2005-02-01";0.07;"EUR"
"2004-11-01";"2004-11-02";0.07;"EUR"
"2004-11-01";"2004-11-01";0.07;"EUR"
"2004-08-02";"2004-08-02";0.07;"EUR"
"2004-05-03";"2004-05-03";0.06;"EUR"
"2004-02-02";"2004-02-02";0.07;"EUR"
"2003-11-03";"2003-11-03";0.04;"EUR"
"2003-11-01";"2003-11-03";0.07;"EUR"
"2003-08-01";"2003-08-01";0.07;"EUR"
"2003-05-01";"2003-05-02";0.05;"EUR"
"2003-02-01";"2003-02-03";0.07;"EUR"
"2002-11-01";"2002-11-01";0.07;"EUR"
"2002-08-01";"2002-08-01";0.07;"EUR"
"2002-04-30";"2002-04-30";0.06;"EUR"
"2002-01-31";"2002-01-31";0.07;"EUR"
"2001-10-31";"2001-10-31";0.07;"EUR"
"2001-07-31";"2001-07-31";0.07;"EUR"
"2001-04-30";"2001-05-01";0.07;"EUR"
"2001-04-30";"2001-04-30";0.07;"EUR"
"2001-01-31";"2001-01-31";0.06;"EUR"
"2000-10-31";"2000-11-02";0.06;"EUR"
"2000-10-31";"2000-10-31";0.06;"EUR"
"2000-07-31";"2000-07-31";0.06;"EUR"
"2000-07-31";"2000-08-02";0.06;"EUR"
"2000-04-29";"2000-05-04";0.05;"EUR"
"2000-04-29";"2000-05-02";0.05;"EUR"
"2000-01-31";"2000-01-31";0.05;"EUR"
"1999-10-30";"1999-11-02";0.05;"EUR"
"1999-07-31";"1999-08-02";0.05;"EUR"
